"Question","Receipt","Vote"
"CUS President","KZYRJXTPGDMQHBVS","Rachel Kim"
"CUS President","M3PQGY7F9J2KV4RC","Jason Liao"
"CUS President","M48VCDX9Z2K3WQYN","Rachel Kim"
"CUS President","M56JKRVF89XZ3PSQ","Rachel Kim"
"CUS President","M5RQ9DGYBW38THX2","Jason Liao"
"CUS President","M7TDH8KR3GYZSB4P","Jason Liao"
"CUS President","M7X46RJZKV2DPQ9S","Jason Liao"
"CUS President","M8QB2X5JWKFP63GC","Jason Liao"
"CUS President","M8SVGC4DNP3FR26T","Ky Sargeant"
"CUS President","M9754WBCRGXQJSVF","Rachel Kim"
"CUS President","MB593FD8THRVYKWJ","Abstain"
"CUS President","MBW8RXS5GC9KDF3H","Ky Sargeant"
"CUS President","MCKWVTY4G375J9RN","Ky Sargeant"
"CUS President","MCV59KD4XG3WPB82","Rachel Kim"
"CUS President","MDBJZ29G43HSVFK6","Ky Sargeant"
"CUS President","MG3QWZ8YXDNKVJS2","Jason Liao"
"CUS President","MGKPTHQ9D3W47SN5","Rachel Kim"
"CUS President","MJRCYD4NSZWKG38H","Rachel Kim"
"CUS President","MJYNQ3DKBCSZ7R64","Rachel Kim"
"CUS President","MKDQCNR793P842ZF","Ky Sargeant"
"CUS President","MKG36CZPN9JV7TBX","Ky Sargeant"
"CUS President","MP2H7XVR6Q3KS5JF","Jason Liao"
"CUS President","MPVQ79SRWXFTHG35","Jason Liao"
"CUS President","MQX285DC6ZSTRKYB","Jason Liao"
"CUS President","MSP8FQTBJWX7246D","Jason Liao"
"CUS President","MT5C3HDPB8SZ6JGX","Jason Liao"
"CUS President","MVQNW62T359RSZBK","Ky Sargeant"
"CUS President","MVZP6WSGT42H75JN","Rachel Kim"
"CUS President","MWVPQ8FRXNJCYT5G","Rachel Kim"
"CUS President","MWYBTKCGZVN2PRF7","Re-Open Nominations"
"CUS President","MXFQ539VS786HRDN","Rachel Kim"
"CUS President","MXT5HB6ZYN497SKC","Ky Sargeant"
"CUS President","MXWHCSZYJNQBV6K7","Abstain"
"CUS President","MYJ5WB49T27VHP3N","Jason Liao"
"CUS President","MZ3B9KX2RYH4WTD7","Abstain"
"CUS President","MZ6KC87YNJPRFBQT","Ky Sargeant"
"CUS President","N239HM58F6V7QR4Y","Rachel Kim"
"CUS President","N2DG5YVBFCRWSMPZ","Rachel Kim"
"CUS President","N4G2FB6KCSXTJ5VW","Jason Liao"
"CUS President","N695S4WYJ7R3MKGQ","Ky Sargeant"
"CUS President","N6TZPKMQJG95W7H8","Ky Sargeant"
"CUS President","N87FQVPR39D5KGJ2","Rachel Kim"
"CUS President","N8CBHY362VSP4JKT","Jason Liao"
"CUS President","N9JCYBRHGDZ7F235","Rachel Kim"
"CUS President","N9JP275HTMV34GCD","Jason Liao"
"CUS President","NB6Z9P5CYKGQ27T8","Jason Liao"
"CUS President","NCHJ65F9PDVX48BG","Jason Liao"
"CUS President","NCSG768T9JW5V4MD","Jason Liao"
"CUS President","ND8ZBF5VRP6MCYWT","Rachel Kim"
"CUS President","NFM94D7SXVQKJY8C","Rachel Kim"
"CUS President","NH4XPCWDK7M82TVS","Rachel Kim"
"CUS President","NKT52DSHBQWJ3YFX","Jason Liao"
"CUS President","NPX39BDZC5GW47V8","Ky Sargeant"
"CUS President","NQPFR7DH8C69K5BJ","Rachel Kim"
"CUS President","NR2CXB5JWMFZ43HQ","Jason Liao"
"CUS President","NRHZ463JM8KTCFPB","Ky Sargeant"
"CUS President","NS6BFM42V83KTPGW","Ky Sargeant"
"CUS President","NSQY8PTW529V74MB","Jason Liao"
"CUS President","NT9J8H7PBK3XG6VQ","Rachel Kim"
"CUS President","NTQ53JV7GP8HYXSR","Jason Liao"
"CUS President","NTZHFYVMGQDPKJ9W","Rachel Kim"
"CUS President","NV32DPKTYRH7GB98","Ky Sargeant"
"CUS President","NV924FKRSZWQDTPY","Ky Sargeant"
"CUS President","NX6KMW2VB958Z37R","Jason Liao"
"CUS President","NX9H8JY3WSZ52F4B","Rachel Kim"
"CUS President","NXCVGM6572JBDRY8","Jason Liao"
"CUS President","NZ6KR89JD5BG4VQ2","Ky Sargeant"
"CUS President","NZPV5D86MBR3GF42","Ky Sargeant"
"CUS President","P2X8FNRK64BVSCZM","Ky Sargeant"
"CUS President","P328FDMH5ZRWKN6Y","Ky Sargeant"
"CUS President","P3925WCDRSVBTN78","Ky Sargeant"
"CUS President","P472F6DK8XRB9ZV3","Ky Sargeant"
"CUS President","P4GKJF57862QCVZS","Abstain"
"CUS President","P4NXVJTZK92D7S36","Rachel Kim"
"CUS President","P5CF7MZT9BV6GX2D","Jason Liao"
"CUS President","P69F5NSVT3B2GCK8","Ky Sargeant"
"CUS President","P97Q6BXNM4WZYSV3","Ky Sargeant"
"CUS President","PBKSNTQ4HZX3GVR6","Rachel Kim"
"CUS President","PC3WDH6MVN4895XQ","Rachel Kim"
"CUS President","PCGDKHR7Z6QSX4BT","Rachel Kim"
"CUS President","PCRBTW87ZMK2GFV6","Jason Liao"
"CUS President","PDZQM6275JYTH9FV","Rachel Kim"
"CUS President","PFHKJR83GVS2YXB6","Ky Sargeant"
"CUS President","PMQCV7TB4HJZFKG6","Jason Liao"
"CUS President","PMZCYVJ29F8WQ4RB","Ky Sargeant"
"CUS President","PN9G8BKRSC473J6W","Ky Sargeant"
"CUS President","PQ6W43S8FK2ZHVXT","Rachel Kim"
"CUS President","PRHN5TSWGCQXZB39","Jason Liao"
"CUS President","PS8XRZW3MCFVN2YH","Jason Liao"
"CUS President","PSJMCH5QTY62VFRG","Jason Liao"
"CUS President","PTXWMKYZ3CH5V7F4","Jason Liao"
"CUS President","PV28SQRMTW6ZHFX5","Ky Sargeant"
"CUS President","PX8FJC4BSN9VKW63","Ky Sargeant"
"CUS President","PX93B6ZDMVHWN7YR","Rachel Kim"
"CUS President","PZJRS46Q59DT87FX","Rachel Kim"
"CUS President","Q2WMYJFGPXD8C376","Jason Liao"
"CUS President","Q4C8RX9FKH3M6DNG","Rachel Kim"
"CUS President","Q4WHGSD2789MXBPR","Rachel Kim"
"CUS President","Q5K6VC8B3XPZSFYD","Rachel Kim"
"CUS President","Q726YRNVTJBC9ZWD","Rachel Kim"
"CUS President","QB54JM9HSTKZ8FVN","Rachel Kim"
"CUS President","QC6F49DJH8Y52BZT","Ky Sargeant"
"CUS President","QCJ23Z5WH6RGPB48","Rachel Kim"
"CUS President","QDYNS6MXZHGPK452","Rachel Kim"
"CUS President","QF2RD3NWS7CPJHYT","Rachel Kim"
"CUS President","QF3HJ6TG4P2SWB5K","Abstain"
"CUS President","QF6DH78V4M2YGWNR","Rachel Kim"
"CUS President","QFCJSP6HW2DRY5BG","Ky Sargeant"
"CUS President","QFG3JD6C54WSRB2X","Jason Liao"
"CUS President","QG3JFRV594XTDN8W","Rachel Kim"
"CUS President","QG5XK8NZTVJDC2PS","Rachel Kim"
"CUS President","QGWXVKZSBH24P93N","Ky Sargeant"
"CUS President","QHTF9K4BGR7YC6ZN","Ky Sargeant"
"CUS President","QHX2T6PGNYWC7D59","Ky Sargeant"
"CUS President","QJSPRKCD8F4NWXV2","Rachel Kim"
"CUS President","QK6MHB4NJ8ZTPVR9","Rachel Kim"
"CUS President","QKC8BDR75YF49MTV","Rachel Kim"
"CUS President","QMH64B7GY5NXC3VJ","Rachel Kim"
"CUS President","QVTWN548XSRGK27Y","Ky Sargeant"
"CUS President","QWBRZFKJYD6NT8M4","Rachel Kim"
"CUS President","QWT247FDHJVM89CP","Ky Sargeant"
"CUS President","QXW46JDPCB7YNZ3R","Ky Sargeant"
"CUS President","QYTZVBKJR89FHG3C","Rachel Kim"
"CUS President","R6FS7WJQYC5KMX3B","Rachel Kim"
"CUS President","R6X42GTSD8Q3YZPM","Jason Liao"
"CUS President","R9DX5VCMYW3J4H2P","Rachel Kim"
"CUS President","RCBNQ58FP3ZKH7VG","Jason Liao"
"CUS President","RCBNW8FXP329HDY4","Rachel Kim"
"CUS President","RCGW94K627ZQTD5Y","Rachel Kim"
"CUS President","RCK2WPX6GD3SHFY7","Ky Sargeant"
"CUS President","RCMPXKQW2JFD9BY6","Rachel Kim"
"CUS President","RCQPG463WJDZFKMY","Ky Sargeant"
"CUS President","RDS453MVPCHFZ8G7","Rachel Kim"
"CUS President","RF439XB8TM5GZW6S","Rachel Kim"
"CUS President","RFXBM7Z29QWGJTK8","Ky Sargeant"
"CUS President","RFZ5VJP36C24WM8N","Ky Sargeant"
"CUS President","RFZW59TJBQ8D4HMG","Jason Liao"
"CUS President","RGNXJB63Z7KFS25P","Jason Liao"
"CUS President","RH62SGYV7CF3DWPT","Rachel Kim"
"CUS President","RHZG2PM3TXB5WVFK","Ky Sargeant"
"CUS President","RN24DJ35KVP8XB9S","Ky Sargeant"
"CUS President","RQHFXB8S5JZ72V6Y","Rachel Kim"
"CUS President","RQWDK75H9FP8364J","Ky Sargeant"
"CUS President","RS458DF9TWGXHNKM","Jason Liao"
"CUS President","RSTMDJV2XKCY5QN4","Ky Sargeant"
"CUS President","RT43G58FKCSH2VB6","Rachel Kim"
"CUS President","RV4YBQGFMW62PNZ3","Rachel Kim"
"CUS President","RVNCTZY5K64SD72X","Jason Liao"
"CUS President","RVYWQ9JT8GX3N74M","Ky Sargeant"
"CUS President","RWPD6T2C3GXHNK8J","Ky Sargeant"
"CUS President","RWQGZ7DJSVYF93BN","Abstain"
"CUS President","RX2D3FKVQNHBP8YW","Jason Liao"
"CUS President","RXGFSN4V8HZBC3MW","Rachel Kim"
"CUS President","RXNFJQPCZH7K9M46","Ky Sargeant"
"CUS President","RYZ47PDS5JTW6GC9","Jason Liao"
"CUS President","RZW54J8GNS3VB69P","Rachel Kim"
"CUS President","S2758X6BW3DMHQVY","Jason Liao"
"CUS President","S2Z3JPD7MBK5TYGN","Rachel Kim"
"CUS President","S589HPRKND3GFQJT","Jason Liao"
"CUS President","S5NXQ2DZ3FYTPVMR","Ky Sargeant"
"CUS President","S68BFJ9T2GKCN43Z","Rachel Kim"
"CUS President","S75CV93FR2WNQ4BP","Jason Liao"
"CUS President","S7QNZTWKXHYR4D8F","Jason Liao"
"CUS President","S89TYCDKQG6V7PZ3","Rachel Kim"
"CUS President","S8Z2C3YBDR76MQFV","Ky Sargeant"
"CUS President","S97BQWN8DYR43MK5","Ky Sargeant"
"CUS President","S98NKJY762HWRBV3","Rachel Kim"
"CUS President","SBJ2CR5DKYW7HN89","Rachel Kim"
"CUS President","SCH5BGMFPX3V6TYZ","Abstain"
"CUS President","SCK7NRVWBHX4Z93J","Jason Liao"
"CUS President","SD6XM8BGNQVPR23Z","Jason Liao"
"CUS President","SFCG6N3QRMYBZWHX","Jason Liao"
"CUS President","SFX9ZMNK7R2TQB43","Ky Sargeant"
"CUS President","SJHD3MPGC5YWVQ67","Ky Sargeant"
"CUS President","SKDZ3P47T62XCGJY","Jason Liao"
"CUS President","SM8Z7WJT3RPQ94XF","Jason Liao"
"CUS President","SPCTF4WY58KG7NR9","Rachel Kim"
"CUS President","SPHKYJ84BZX52QG6","Ky Sargeant"
"CUS President","SQVFR2C9TYBP7K6Z","Rachel Kim"
"CUS President","SR43HCTX8MYZ5J9G","Rachel Kim"
"CUS President","STQWJG89FC2BP5KD","Jason Liao"
"CUS President","SW3C5KXMN8F4QHG2","Rachel Kim"
"CUS President","SW4BF786NKZ3GRYH","Rachel Kim"
"CUS President","SWFXKR2H9NJ6VM8P","Rachel Kim"
"CUS President","SXQM3TFVY74HGWZ6","Rachel Kim"
"CUS President","SYVCP9NHWJQZGDR3","Rachel Kim"
"CUS President","T2FBM3WNSYQCRXV8","Ky Sargeant"
"CUS President","T35RG8HKSBQ92VN7","Rachel Kim"
"CUS President","T3BMKR9Y7XD4WFSP","Rachel Kim"
"CUS President","T4RKFP9B85GSZD6Y","Ky Sargeant"
"CUS President","T5RMF79V6QY3ND4C","Jason Liao"
"CUS President","T7H3MF8QWJ5BGZCY","Rachel Kim"
"CUS President","T7Y3SDJWXKGCBRV2","Rachel Kim"
"CUS President","T9WPDFN4Q5CBY8JV","Ky Sargeant"
"CUS President","T9ZSGJNR7PD26CK3","Rachel Kim"
"CUS President","TGFK56VX32QWRH9D","Re-Open Nominations"
"CUS President","TGJ57F6MR4QC2ZVN","Rachel Kim"
"CUS President","TJZN56MGCXWV3FKD","Ky Sargeant"
"CUS President","TK5M93GS6WVRBC78","Ky Sargeant"
"CUS President","TKNR9CDJ7B28YPZV","Jason Liao"
"CUS President","TKPCMVYB9DZ5G74N","Ky Sargeant"
"CUS President","TKVHCRDSBGXP4W27","Jason Liao"
"CUS President","TM9ZWB5J7FR28YDV","Ky Sargeant"
"CUS President","TNRY5XPD97F26KBW","Jason Liao"
"CUS President","TNZV8QPSF35B9JR6","Jason Liao"
"CUS President","TQ2JXRMDWB8KN4S9","Rachel Kim"
"CUS President","TQ9M3P8DFZ5XKGNY","Jason Liao"
"CUS President","TRZ2BCQ5NWF3Y7P6","Jason Liao"
"CUS President","TRZ2D39QVBGN76CM","Ky Sargeant"
"CUS President","TS3JY8WXGQ47NM2D","Rachel Kim"
"CUS President","TS673MHPX8YV4DQ5","Rachel Kim"
"CUS President","TVP7F6B4KJMW9CR5","Rachel Kim"
"CUS President","TVSDFNPWQXG438YK","Ky Sargeant"
"CUS President","TWBMRZNXPF5H2736","Jason Liao"
"CUS President","TWMB2XQ5RJCS6YF4","Rachel Kim"
"CUS President","TX4WQNSC28HDKJVG","Jason Liao"
"CUS President","TX74GK3PN9HJ6V8F","Ky Sargeant"
"CUS President","TYWFZ5C2RM739VSD","Rachel Kim"
"CUS President","TZN7D2GQMFHX9B3S","Rachel Kim"
"CUS President","V24NHYSKBJ9QWDC6","Ky Sargeant"
"CUS President","V2D376PTZMCB9GJS","Rachel Kim"
"CUS President","V2JDNKZW4HCPS9G7","Ky Sargeant"
"CUS President","V32N6DJT7Q4RK5ZH","Rachel Kim"
"CUS President","V78F9R3MS45GYDNB","Ky Sargeant"
"CUS President","V7D8JCQYKXZSB942","Jason Liao"
"CUS President","V8FBD4WCPYGTQJ53","Rachel Kim"
"CUS President","V8R47FKSPH3J2GMW","Jason Liao"
"CUS President","V9STCG4XMQH3DKP2","Ky Sargeant"
"CUS President","V9WXFT5PQY2Z6DJ7","Jason Liao"
"CUS President","VBR9832NWC4ZJ5QS","Ky Sargeant"
"CUS President","VFNSKW5Y9RCM6DPH","Rachel Kim"
"CUS President","VFSJRD5M3K47QP8G","Rachel Kim"
"CUS President","VGZ6TDCHJBKWF9MQ","Rachel Kim"
"CUS President","VJP4RT28D9KX6S5Y","Jason Liao"
"CUS President","VKDN24XTWQGSBJ8R","Ky Sargeant"
"CUS President","VKTFYCRZM8P4SJQB","Rachel Kim"
"CUS President","VMGD8FJYCR394HTK","Jason Liao"
"CUS President","VMW4PB5F9NYKHQG8","Ky Sargeant"
"CUS President","VNRQ3SFCDG2ZP4Y5","Jason Liao"
"CUS President","VPCHR2TYZQFJ4S7B","Jason Liao"
"CUS President","VPH4M7F65G9XRJWT","Rachel Kim"
"CUS President","VQWFT8JK6Y3NBPX9","Ky Sargeant"
"CUS President","VRF48XY7BZP5WK3S","Jason Liao"
"CUS President","VSKQ263XFMRZCDG4","Ky Sargeant"
"CUS President","VTWC25X46B9GRNKF","Ky Sargeant"
"CUS President","VWNPGMZR58B647JK","Rachel Kim"
"CUS President","VXJW32HG9B6T48YM","Rachel Kim"
"CUS President","VXKN53STH4GJ9CMQ","Ky Sargeant"
"CUS President","VY543DQJ6PN2T8ZC","Jason Liao"
"CUS President","VZQB2FYG6JWRMDP8","Ky Sargeant"
"CUS President","W2VQC9HG6ZMPFJY5","Jason Liao"
"CUS President","W42YV8NHG5RFBJ9C","Jason Liao"
"CUS President","W7MR4GH6BFQXPST9","Ky Sargeant"
"CUS President","WB67Y5DNZGCK4TPM","Rachel Kim"
"CUS President","WBNHG6T328Q7ZJC5","Jason Liao"
"CUS President","WBPXQ7NCVT8K65SM","Jason Liao"
"CUS President","WDVF6RP7TS8B3N9G","Ky Sargeant"
"CUS President","WF7VJHKC8MX694SP","Ky Sargeant"
"CUS President","WFPDMXKTS97GN35B","Ky Sargeant"
"CUS President","WGMRHTPVK528BXFZ","Jason Liao"
"CUS President","WGTJVZC2YM85N7PX","Rachel Kim"
"CUS President","WGXC3VNYHQ2S6ZPJ","Jason Liao"
"CUS President","WJ6PTZ7XVFBCG8QR","Ky Sargeant"
"CUS President","WJRV93D5GX78BTSM","Ky Sargeant"
"CUS President","WKC82VRB4ZXN9FD3","Ky Sargeant"
"CUS President","WNBF4MJXVSK9DP8C","Ky Sargeant"
"CUS President","WPBG4T8KZXRM3S95","Jason Liao"
"CUS President","WPFV438ZGRK6HXQ7","Ky Sargeant"
"CUS President","WQH3JZCD8NYGPT6S","Jason Liao"
"CUS President","WRKGH5F6BNC8437D","Jason Liao"
"CUS President","WRKPMNY698GDT57S","Rachel Kim"
"CUS President","WSP49MHF5Z7Q2GJT","Rachel Kim"
"CUS President","WVPDN3RCKS2TX5Y7","Ky Sargeant"
"CUS President","WVR3XZFCGQ8DNY9T","Jason Liao"
"CUS President","WXJQ67HV4FBRZC3T","Ky Sargeant"
"CUS President","WZDGXJ45376Q8NBS","Ky Sargeant"
"CUS President","X2WDMVFHR758QCS9","Jason Liao"
"CUS President","X37QGFH4SK9CPMVR","Rachel Kim"
"CUS President","X9BNCHT5VRDJ7G2Q","Jason Liao"
"CUS President","XBS8DRPVNJG6Z7HK","Ky Sargeant"
"CUS President","XDYJ2SRQNCVF5G3P","Rachel Kim"
"CUS President","XFP429HMSQTBNGDW","Jason Liao"
"CUS President","XGS3QPWR6YZNKJ9B","Jason Liao"
"CUS President","XH6MP8QZRYW3T52G","Jason Liao"
"CUS President","XKDVC4N78296ZJY5","Ky Sargeant"
"CUS President","XMD2S4H7Z6K5GPY8","Jason Liao"
"CUS President","XQW7TBNRPMGJYZ92","Ky Sargeant"
"CUS President","XR3ZM4VT5SW7J62N","Ky Sargeant"
"CUS President","XR426QHTSYZNG3D8","Rachel Kim"
"CUS President","XR5BPDQSKV824FH9","Ky Sargeant"
"CUS President","XSGVNWT7PZFR285H","Rachel Kim"
"CUS President","XSKVZJH327QDWBTG","Jason Liao"
"CUS President","XT45PJCVRQY2W6DG","Rachel Kim"
"CUS President","XTM486YGCPWRD3VB","Jason Liao"
"CUS President","XVNMDTPBW79ZRY65","Ky Sargeant"
"CUS President","XWKT5FCJMGHZ2V84","Jason Liao"
"CUS President","XWYD9NG5QPH3SF8C","Rachel Kim"
"CUS President","XWZJHYBSPK3TRM45","Jason Liao"
"CUS President","XYRWTM6CNH2BKD7Q","Rachel Kim"
"CUS President","Y3ZQTFVKHDBJRG46","Rachel Kim"
"CUS President","Y5VHG6ZTF3QMPDN2","Rachel Kim"
"CUS President","Y6GB2J8VNSQRF9PK","Jason Liao"
"CUS President","Y8KW4XHDZ6TQ7SFP","Rachel Kim"
"CUS President","Y9V5NM43TCG8FKXD","Rachel Kim"
"CUS President","YB6NV749MTQXJZC8","Jason Liao"
"CUS President","YBKHSFM5V34Z6QR8","Rachel Kim"
"CUS President","YC92HFWG6XDSVB37","Rachel Kim"
"CUS President","YFJVC26DHXR73NP9","Rachel Kim"
"CUS President","YGXTMKRNQ3CBWD82","Ky Sargeant"
"CUS President","YH7XBW8D2MF9QNZV","Rachel Kim"
"CUS President","YHGWDQ5KZTPM9RCV","Ky Sargeant"
"CUS President","YJF25RCSN4TKHDG3","Rachel Kim"
"CUS President","YK789NJWGHZXBTR5","Ky Sargeant"
"CUS President","YMN8QGXSW65DK2T4","Ky Sargeant"
"CUS President","YN3FZG25JPQHVS4M","Jason Liao"
"CUS President","YN693GVSBTW5ZR2J","Rachel Kim"
"CUS President","YN6BSPWDXQ3C8KVT","Jason Liao"
"CUS President","YPBZVX234K8RCNQM","Jason Liao"
"CUS President","YQ4XKNTJ9S7BZWH6","Rachel Kim"
"CUS President","YQ7CXMP2R56BJ4KN","Abstain"
"CUS President","YQRHVJ3C8KPX5SW7","Jason Liao"
"CUS President","YQWCTPXM8Z7654VR","Rachel Kim"
"CUS President","YTB5GQ8XZHP9JN63","Ky Sargeant"
"CUS President","YTMZ7DFGBQR46WXP","Jason Liao"
"CUS President","YTZ5QCX8VWSN23B6","Jason Liao"
"CUS President","YW9ZV4TPGS5K6D8C","Jason Liao"
"CUS President","YZ7HTCKN3FM29WQ6","Rachel Kim"
"CUS President","YZ9W34CJMTVG26HR","Rachel Kim"
"CUS President","YZB7N5XR2QTV93KJ","Rachel Kim"
"CUS President","Z24WQF6VSTN39B7H","Ky Sargeant"
"CUS President","Z2J7YWQMBHCK83DR","Rachel Kim"
"CUS President","Z4CQF6GY892KD5RP","Ky Sargeant"
"CUS President","Z4WK9JHN3VRQT5PM","Ky Sargeant"
"CUS President","Z54MCXKHGY7VD3JW","Jason Liao"
"CUS President","Z57HYV2ND6XCJKMT","Rachel Kim"
"CUS President","Z5CYRM46WP8GFNSJ","Rachel Kim"
"CUS President","Z67VY24PKDQSFJW5","Rachel Kim"
"CUS President","Z6Y5SXGW7J3BF8HT","Ky Sargeant"
"CUS President","Z6YTGS7F482Q9JPR","Jason Liao"
"CUS President","Z7KDJ4FRG3QYH9NS","Rachel Kim"
"CUS President","Z7WHXYM8V5RCK6TB","Rachel Kim"
"CUS President","Z9QYK6DGVRM2FX8S","Ky Sargeant"
"CUS President","ZDBGW985SNJF2TPC","Jason Liao"
"CUS President","ZGYBXMNPKF428WC5","Ky Sargeant"
"CUS President","ZK8X3JRN46YDQ9G7","Rachel Kim"
"CUS President","ZPWC52X8QRVB764S","Ky Sargeant"
"CUS President","ZPXFN7Q528SJ64BH","Jason Liao"
"CUS President","ZPY58K9BS4FDVCQJ","Ky Sargeant"
"CUS President","ZR6F3XBDPYSCJVT5","Ky Sargeant"
"CUS President","ZSGNCWQX9478VRTK","Jason Liao"
"CUS President","ZT348PY97MDG5RHX","Rachel Kim"
"CUS President","ZVDF5P3WTYM429S8","Ky Sargeant"
"CUS President","ZWS7J524P6VYBFMC","Rachel Kim"
"CUS President","ZX8QW6GJCTSNY2VF","Ky Sargeant"
"CUS Ombudsperson","23K9V6GPC5YTBR4S","Aditya Surjewala"
"CUS Ombudsperson","23YKP5ZFHXGDWT8V","Aditya Surjewala"
"CUS Ombudsperson","24BZMPSTVRCN69W7","Abstain"
"CUS Ombudsperson","24TN5JQ897BXR6HV","Aditya Surjewala"
"CUS Ombudsperson","25GNVS3JMRXDWTBK","Aditya Surjewala"
"CUS Ombudsperson","267TZSQC53KBGWPM","Aditya Surjewala"
"CUS Ombudsperson","26DN4BVYH3TR7JW8","Re-Open Nominations"
"CUS Ombudsperson","26Y8WB5G9QHDJSVP","Aditya Surjewala"
"CUS Ombudsperson","27VSTX5Z3YFC4HQN","Re-Open Nominations"
"CUS Ombudsperson","28CQ3B79ZRHX5WJG","Aditya Surjewala"
"CUS Ombudsperson","2CKVXW9SR6DBNM7G","Aditya Surjewala"
"CUS Ombudsperson","2CPFWJK6SZ48VYM5","Aditya Surjewala"
"CUS Ombudsperson","2DSH9QW6FVM4GPNZ","Re-Open Nominations"
"CUS Ombudsperson","2FD9H8Y4SRNW3KTQ","Aditya Surjewala"
"CUS Ombudsperson","2FKDYM7PSCXWRJ5T","Aditya Surjewala"
"CUS Ombudsperson","2GMX9BFT8KYWZJ6H","Aditya Surjewala"
"CUS Ombudsperson","2HCRYNK9QFXGZPDB","Aditya Surjewala"
"CUS Ombudsperson","2K497GWRH6YTQPFD","Abstain"
"CUS Ombudsperson","2KY9TWVC4BQP57RM","Aditya Surjewala"
"CUS Ombudsperson","2NRPJ6YQ5CXDMG8V","Aditya Surjewala"
"CUS Ombudsperson","2QMWCGYVXF5S34HR","Abstain"
"CUS Ombudsperson","2R3JB85HT79PGZDM","Aditya Surjewala"
"CUS Ombudsperson","2R6BTNXCS7GJDM3F","Aditya Surjewala"
"CUS Ombudsperson","2TWQSKFG5MJ7VC9P","Aditya Surjewala"
"CUS Ombudsperson","2V69QMWXJN8D7YKC","Aditya Surjewala"
"CUS Ombudsperson","2WBQNGXM65KYHTJ7","Aditya Surjewala"
"CUS Ombudsperson","3246XS9DH75BPR8N","Aditya Surjewala"
"CUS Ombudsperson","32GPNXDMS8BVZW4C","Aditya Surjewala"
"CUS Ombudsperson","35J4KRZWHS9BPQXF","Abstain"
"CUS Ombudsperson","35RB6YN9XJ2KTS4Q","Abstain"
"CUS Ombudsperson","36Y74BRZHC58GTWK","Abstain"
"CUS Ombudsperson","38M6XCJ9N47RKGQW","Aditya Surjewala"
"CUS Ombudsperson","38QCZBF2SM45Y7TN","Aditya Surjewala"
"CUS Ombudsperson","38WCJNZM2RBKTHDV","Aditya Surjewala"
"CUS Ombudsperson","395QPKYH27BMGJ84","Aditya Surjewala"
"CUS Ombudsperson","3BYGZK9WSV6FMHTC","Aditya Surjewala"
"CUS Ombudsperson","3C2KT9YX5GV7BFSP","Aditya Surjewala"
"CUS Ombudsperson","3C72Z58W6YD9KTVS","Aditya Surjewala"
"CUS Ombudsperson","3C7R4N59TMHWGJSB","Aditya Surjewala"
"CUS Ombudsperson","3CRDJX6ZH7TMY29W","Re-Open Nominations"
"CUS Ombudsperson","3G8MSVDK9PFZ452B","Aditya Surjewala"
"CUS Ombudsperson","3H69N8JY4TF5KSZX","Abstain"
"CUS Ombudsperson","3JV9ZQYSCKFB2PTH","Re-Open Nominations"
"CUS Ombudsperson","3MVG2T8BHFKSJ795","Aditya Surjewala"
"CUS Ombudsperson","3NV7KMWYZDBQ9PRG","Aditya Surjewala"
"CUS Ombudsperson","3NZWHD6QM2XSFJCY","Aditya Surjewala"
"CUS Ombudsperson","3P49HSFD5Y2ZK8NJ","Aditya Surjewala"
"CUS Ombudsperson","3Q59PR4CXBG7HYTK","Abstain"
"CUS Ombudsperson","3R9YK784ZSMWQXGP","Aditya Surjewala"
"CUS Ombudsperson","3RGDJ6782P4TVWQF","Re-Open Nominations"
"CUS Ombudsperson","3SVT9X5KC7NH2MBP","Abstain"
"CUS Ombudsperson","3TMNSZCGV97J5Y8D","Aditya Surjewala"
"CUS Ombudsperson","3TMZ4YWN856HD79X","Aditya Surjewala"
"CUS Ombudsperson","3V76WY9X4QKFRGTN","Aditya Surjewala"
"CUS Ombudsperson","3ZQYDWV6NRJPTH48","Aditya Surjewala"
"CUS Ombudsperson","423Q5XZM6VCNB9WP","Re-Open Nominations"
"CUS Ombudsperson","42NQCBZF53MRDK6Y","Aditya Surjewala"
"CUS Ombudsperson","46PHWZNB8TQ32CJY","Aditya Surjewala"
"CUS Ombudsperson","47BKYV62P3D8N9RX","Aditya Surjewala"
"CUS Ombudsperson","47YPV8RMSN5DC2FK","Aditya Surjewala"
"CUS Ombudsperson","47ZBNK3RHJ5YPWT6","Aditya Surjewala"
"CUS Ombudsperson","48DKRZWSBXM6PG9C","Abstain"
"CUS Ombudsperson","48KDTF6VB7ZWYSRM","Re-Open Nominations"
"CUS Ombudsperson","498JHFCXYTN2KVWP","Abstain"
"CUS Ombudsperson","49YRCKF2MBWXGV8D","Abstain"
"CUS Ombudsperson","4BJG9PRZXTFH23SY","Aditya Surjewala"
"CUS Ombudsperson","4CMKVYWJ56BX9SHR","Aditya Surjewala"
"CUS Ombudsperson","4DFKWX5YJQT827PS","Abstain"
"CUS Ombudsperson","4DVF6CSMN7QYZ59W","Aditya Surjewala"
"CUS Ombudsperson","4G7YFZNMX2PKR6Q9","Abstain"
"CUS Ombudsperson","4HQM7SY69WRK53ZJ","Re-Open Nominations"
"CUS Ombudsperson","4J8M7XQZRFNK6VGY","Aditya Surjewala"
"CUS Ombudsperson","4J8SYHB69NFMQDGW","Aditya Surjewala"
