"Question","Receipt","Vote"
"AMS Representative","56CGPVYZMS4HNRTD","James Chen"
"AMS Representative","56DHV78YSMXFNQ3G","James Chen"
"AMS Representative","573KZQNBV2RGMDJY","James Chen"
"AMS Representative","57PGFRJ8YCTBN9QZ","Abstain"
"AMS Representative","582Z7M9SQNVFGY6B","Abstain"
"AMS Representative","58YPWQVK7HX6SCNG","Abstain"
"AMS Representative","598DGCZNFTYWQPBH","Re-open Nominations"
"AMS Representative","59GFPXH468BRWSNV","Surucha Arora"
"AMS Representative","59M8YQPJBWCNSD26","Abstain"
"AMS Representative","5BGZ3D42P7HTFVRW","James Chen"
"AMS Representative","5BV9S8QPXJZ67T4C","Abstain"
"AMS Representative","5C7VFNJ3ZST2B8XM","Abstain"
"AMS Representative","5CGJQ82F7MK9RVD3","James Chen"
"AMS Representative","5FSTZBVW2JQXNKD7","Abstain"
"AMS Representative","5G3Z24RYX9DNMHC7","James Chen"
"AMS Representative","5GJSKXMVF849HDT7","Re-open Nominations"
"AMS Representative","5JKB9YG4X278P6HR","James Chen"
"AMS Representative","5KFR2M7YPVXJ8TN3","Abstain"
"AMS Representative","5M6T7D9F3J4WBZVQ","Surucha Arora"
"AMS Representative","5MD8Z6HG3CWY4JFB","James Chen"
"AMS Representative","5MKGZ382W97YTN4V","Abstain"
"AMS Representative","5NKWDVJQ7CBPSZM3","Surucha Arora"
"AMS Representative","5NY4XJSK3RHW9PCG","Abstain"
"AMS Representative","5PB3TCZMXG9NWH64","Surucha Arora"
"AMS Representative","5PS4ZTF7BYG32KMQ","James Chen"
"AMS Representative","5QFWMG3ZCKHSPBJV","Abstain"
"AMS Representative","5QH7RY6VBK8T92C3","James Chen"
"AMS Representative","5RQK4H6S8XB7ZG3M","Abstain"
"AMS Representative","5S8QGFNPMRWV4BXT","James Chen"
"AMS Representative","5SMRNZGJP36TDQC8","Surucha Arora"
"AMS Representative","5SV2HR83XYQB6GZW","Abstain"
"AMS Representative","5SYZTV84WN9QDRH6","James Chen"
"AMS Representative","5TD23RSKZFY7HPMW","Abstain"
"AMS Representative","5VPCQ6M42XYJZSF9","Abstain"
"AMS Representative","5VWSR4YZHCBP8GJ6","Abstain"
"AMS Representative","5W78HBPFQGKS36MJ","Surucha Arora"
"AMS Representative","5W7TYQKC26MSHGRX","Abstain"
"AMS Representative","5X4STHWN2Q9CJGYR","Surucha Arora"
"AMS Representative","5XF9RB8T6234WZNG","Abstain"
"AMS Representative","5Y2TW3Q4BRF9H6CG","Abstain"
"AMS Representative","5YTVBPCKHXZ26JFN","Re-open Nominations"
"AMS Representative","5Z6NXWFG2QP98DMB","Surucha Arora"
"AMS Representative","5ZPXVHNGRJYWMFD3","Surucha Arora"
"AMS Representative","62JRZX3FB7KDQCYG","James Chen"
"AMS Representative","62NCGXBVQKMFTSHZ","James Chen"
"AMS Representative","63CRBF8HM2PVJD5K","Abstain"
"AMS Representative","63FHBDW4JNSZ592P","Surucha Arora"
"AMS Representative","63MPGQCBD2S7J4RZ","James Chen"
"AMS Representative","64Q8M7FWVZX2BHJP","Abstain"
"AMS Representative","657DHPNGFVMYZ93B","Abstain"
"AMS Representative","6795DBZ4HFGY3VNT","Re-open Nominations"
"AMS Representative","67J9H2N8S4RQZVFC","James Chen"
"AMS Representative","67W8J5Q34BTFVMZG","James Chen"
"AMS Representative","68VGSWB4DZJ3QK9H","Surucha Arora"
"AMS Representative","698GXP7WZDCFY5QJ","James Chen"
"AMS Representative","6C34YHXZ2W5T8FRV","James Chen"
"AMS Representative","6CN2TX8DVFHZQ9PG","Abstain"
"AMS Representative","6DSPWN2YF7T3Z4CR","Abstain"
"AMS Representative","6DYH8XP9JSWF374M","James Chen"
"AMS Representative","6F5HX29YZ4N7VRSM","Abstain"
"AMS Representative","6FDNM84K3R5HPXGY","James Chen"
"AMS Representative","6JDWXFRG5KYTZ4B2","Abstain"
"AMS Representative","6JPVQYGWCRD2495N","Abstain"
"AMS Representative","6KC72WF4TYSBVDRJ","James Chen"
"AMS Representative","6KV85TBGCJX234ZF","Abstain"
"AMS Representative","6KZDH2CS4X39WVTM","Surucha Arora"
"AMS Representative","6MTBNQFC35X8JR7D","Surucha Arora"
"AMS Representative","6N4GHQ78T5DSB9FC","James Chen"
"AMS Representative","6ND5FHYK7M8BXSPW","James Chen"
"AMS Representative","6P7WSRG9DMV3FTN2","Abstain"
"AMS Representative","6PVQD5C78RSF93KJ","James Chen"
"AMS Representative","6PYB87VHNXKSGW2F","Abstain"
"AMS Representative","6RFYBTZSX5KHJ23V","Abstain"
"AMS Representative","6SG8TR9PW3N5V2KJ","Surucha Arora"
"AMS Representative","6TMKZ7H34V9JG2BC","James Chen"
"AMS Representative","6TYQ7MGSCBN5PF2R","Surucha Arora"
"AMS Representative","6VPRXJMD9YKQW3H4","Re-open Nominations"
"AMS Representative","6VZTDHK2MYWRNGC9","James Chen"
"AMS Representative","6W47GCJBMPSXYD3R","James Chen"
"AMS Representative","6W4Z9SRCKJ5FQD3N","James Chen"
"AMS Representative","6WNSKFXJ2RPCZBM3","Re-open Nominations"
"AMS Representative","6Y72SFWMVKHPNJXZ","Abstain"
"AMS Representative","6YTMB5R48GW7XJVH","James Chen"
"AMS Representative","6YVGPXFQZ52SW7CK","Abstain"
"AMS Representative","6YXQ34NZWVRP98HM","James Chen"
"AMS Representative","73F8BZDYHMK659W4","James Chen"
"AMS Representative","73PMHWYK2XJBCR5S","Abstain"
"AMS Representative","748PFK5HBYXCR3SM","James Chen"
"AMS Representative","74TMPS83Z52FYWDX","Surucha Arora"
"AMS Representative","74V2NJKPW6G8HYFM","Abstain"
"AMS Representative","758YTXRCMZ6NSFH4","James Chen"
"AMS Representative","75KFN3CSB48PWMQT","James Chen"
"AMS Representative","75QDG8NRSF63TBPZ","James Chen"
"AMS Representative","75YTSQFZ46BNPW82","James Chen"
"AMS Representative","76PMHWKCVX3F5S8Q","Abstain"
"AMS Representative","78NVT4KRPFHD2YBX","Abstain"
"AMS Representative","78SFCKHXR2B3ZJP4","James Chen"
"AMS Representative","78VXSB9ZK65FC2HT","James Chen"
"AMS Representative","79NTJXBWMDRP43GV","James Chen"
"AMS Representative","7BRFX6WYSGVQKMPC","James Chen"
"AMS Representative","7C9DKGV5H86PJ32Z","James Chen"
"AMS Representative","7CGHVW63Y2F5D9QX","Abstain"
"AMS Representative","7CMHRK4Y56DQZWFB","James Chen"
"AMS Representative","7CTVN6YJPGQZ2SHR","Surucha Arora"
"AMS Representative","7CXJR6VT8Y3ZK92N","James Chen"
"AMS Representative","7DX8WY39QCRSB65Z","Abstain"
"AMS Representative","7F6PQGTX58JYHM3N","Abstain"
"AMS Representative","7FPK6B5CZYMV43ND","Surucha Arora"
"AMS Representative","7GMT8HVK3D5Z2WNX","Surucha Arora"
"AMS Representative","7GPRXTB4HFSW25M9","James Chen"
"AMS Representative","7GT3CW2BSZR8HJ4K","Abstain"
"AMS Representative","7GXK6W9MBFN8QTZS","James Chen"
"AMS Representative","7GXT64RN98JBZPMC","James Chen"
"AMS Representative","7HFCDTKSNB6Z3G29","James Chen"
"AMS Representative","7JS9HKRTBVWFYNDQ","Abstain"
"AMS Representative","7K5DYHRSPXZM82B3","Surucha Arora"
"AMS Representative","7KTWBM6Q2SXJZG4P","James Chen"
"AMS Representative","7MB9QCS8XWRDVNGY","James Chen"
"AMS Representative","7MRS8G6PWJ2KNCVD","James Chen"
"AMS Representative","7MYSZ2DTG3W8PH6X","James Chen"
"AMS Representative","7NKWVBZMD4RP3TJ2","James Chen"
"AMS Representative","7PZYQX3FB4NMTW5S","James Chen"
"AMS Representative","7RSHPJ8BT364WKZY","Surucha Arora"
"AMS Representative","7RW439QCXJGKF6SZ","Surucha Arora"
"AMS Representative","7SJNFVB3PXKMRYWZ","Surucha Arora"
"AMS Representative","7T92WP3RVHBMNXFY","Abstain"
"AMS Representative","7VWPB4XQH85NRM6G","Abstain"
"AMS Representative","7WBSN239MRKF5VQC","Abstain"
"AMS Representative","7WMK8YJ59DQSPHC2","James Chen"
"AMS Representative","7YF8NDQPSKJVMG64","Abstain"
"AMS Representative","7YHVWD5F96JPQMC8","James Chen"
"AMS Representative","7YRV4H8X52FWMSJ9","James Chen"
"AMS Representative","7YS62V49RNJFDTHM","Surucha Arora"
"AMS Representative","82WY79HR6XGCBVZP","Abstain"
"AMS Representative","835ZN7RHMF4XCGJ6","Abstain"
"AMS Representative","83JNFYKD926CR5HX","Re-open Nominations"
"AMS Representative","84QJ9N5MWYVDG63R","Abstain"
"AMS Representative","857CVGTH4FXJSQ3K","James Chen"
"AMS Representative","85F3ZNSQM2GRHKD6","Surucha Arora"
"AMS Representative","86CTWDGVSBKFZ23H","James Chen"
"AMS Representative","874VGHMQWP6B3KSC","James Chen"
"AMS Representative","87CWSBDJR94HG3TZ","James Chen"
"AMS Representative","8937FKZXVHSWNTRY","Surucha Arora"
"AMS Representative","89DSXCVKFGM42PRN","James Chen"
"AMS Representative","8BFZQPKVR7X3CM25","James Chen"
"AMS Representative","8BGF9WJKYP3RT7N6","Surucha Arora"
"AMS Representative","8BZ93KGC5DQTM42H","James Chen"
"AMS Representative","8CQ97MTPK4JZHY25","James Chen"
"AMS Representative","8CZP26NQH3VWF9GS","James Chen"
"AMS Representative","8DH6BY5RPMXC27Q3","Abstain"
"AMS Representative","8G7CPWX9365KMQYH","Surucha Arora"
"AMS Representative","8GHNK5WS4ZYDFCR9","James Chen"
"AMS Representative","8H9X4MYDGZ3RTSQC","Surucha Arora"
"AMS Representative","8J6HB3CQPD2RMS7W","Surucha Arora"
"AMS Representative","8JB4H9RSDVXG3M2Q","Surucha Arora"
"AMS Representative","8JGCP2FWTKM597XR","James Chen"
"AMS Representative","8JWZ4SK2V3GMXQTY","Surucha Arora"
"AMS Representative","8JXDF736K5MN4SPG","James Chen"
"AMS Representative","8NCHD5G2SR93PJWK","Abstain"
"AMS Representative","8NMRP7KGTDVB6S2X","Surucha Arora"
"AMS Representative","8PBJ6XZ3MW2HCNQD","Surucha Arora"
"AMS Representative","8PCDHY372FQ4MNZX","James Chen"
"AMS Representative","8PT2KDJF7BM65R49","Surucha Arora"
"AMS Representative","8QPYGWZXJ3V4T725","James Chen"
"AMS Representative","8R3PBM47JS65WGN9","Abstain"
"AMS Representative","8R5M29XSBZQJDW6C","James Chen"
"AMS Representative","8RKVH52CTF9P7BDN","James Chen"
"AMS Representative","8RTS4CPGFM39H5Z7","Surucha Arora"
"AMS Representative","8TC69XZBWF25SP74","Abstain"
"AMS Representative","8VKRH3GC5JY6B7DN","Surucha Arora"
"AMS Representative","8VXDKPYM9WF7S4BC","Abstain"
"AMS Representative","8WMXJ54VCS9DGQNY","Surucha Arora"
"AMS Representative","8XGJ94ZT6WRPN2DF","James Chen"
"AMS Representative","8YW3H2C5XPKNTM9Z","Abstain"
"AMS Representative","8Z93V2WGP7HNXJYF","James Chen"
"AMS Representative","8ZDNJXVG3PSFTM26","James Chen"
"AMS Representative","8ZFNRV529GQHP3WY","Abstain"
"AMS Representative","8ZRXSVBH3W9GM6K5","James Chen"
"AMS Representative","8ZTQNCFJKYR745P6","Abstain"
"AMS Representative","8ZWCRPXG4NYD5SF7","Abstain"
"AMS Representative","946BZM82P5C7VWTX","Surucha Arora"
"AMS Representative","94J3872W5HZR6BTS","Abstain"
"AMS Representative","94MSYNDP2CG5TB36","Surucha Arora"
"AMS Representative","95FG73CDWZB4NPYT","James Chen"
"AMS Representative","95S72PG3VWR6NHBZ","James Chen"
"AMS Representative","96RZGN2TJ8KPWC4D","Re-open Nominations"
"AMS Representative","97CBQ64TDWFZJGYM","Surucha Arora"
"AMS Representative","98CFNKVW3SBTXHYQ","James Chen"
"AMS Representative","98TWRZX4VNKC23JD","James Chen"
"AMS Representative","98X4YV76SFZ5M3RQ","James Chen"
"AMS Representative","9BC5HPFKD28NT7XJ","Abstain"
"AMS Representative","9BT6SX37RYD428JN","James Chen"
"AMS Representative","9CV7T2NYSBZMJGQ4","Surucha Arora"
"AMS Representative","9CZN4PYGSBKFQX5W","James Chen"
"AMS Representative","9D8WTVYSZKNJ4RHM","Abstain"
"AMS Representative","9F72TKD5P3C8XHZQ","Abstain"
"AMS Representative","9FRGQ3JYCMN74S52","Surucha Arora"
"AMS Representative","9FYD6532WBVJ8TPZ","James Chen"
"AMS Representative","9GQPRH528NJT7WDC","Surucha Arora"
"AMS Representative","9H78W2F6ZSGPDTC4","Surucha Arora"
"AMS Representative","9H7CSB5RWT8ZQNFX","James Chen"
"AMS Representative","9HD2G8SVJ7XMYNWZ","Re-open Nominations"
"AMS Representative","9HRD2JWVCMGZSNXP","James Chen"
"AMS Representative","9HWTV3RXZ5BPCJ2M","James Chen"
"AMS Representative","9JYQ2DTW4GHV3FRX","James Chen"
"AMS Representative","9JZ8B7W52H3TYQ4S","Abstain"
"AMS Representative","9K5HYTPN8XW7GDRC","James Chen"
"AMS Representative","9K8T4YC2NSP7H3XJ","Abstain"
"AMS Representative","9KCQJF3WZ64X75TY","James Chen"
"AMS Representative","9M74QKYR36WXS2NC","James Chen"
"AMS Representative","9P8VYRMXZ37D5SQ6","James Chen"
"AMS Representative","9PGYJC4K85THZWS6","Surucha Arora"
"AMS Representative","9PNC78HJQKG6DS4F","Abstain"
"AMS Representative","9PQDBZ2WGM7X4C6N","Abstain"
"AMS Representative","9PSJ27XBRMGZWFD4","Surucha Arora"
"AMS Representative","9Q2S8GNJ3M5P7HYW","James Chen"
"AMS Representative","9Q3PCGM2YFDJ68NV","Abstain"
"AMS Representative","9QDNYGBVCZF3H7RX","Surucha Arora"
"AMS Representative","9RDVFQ36HXJY25MZ","James Chen"
"AMS Representative","9SFJW5472RY36XBC","James Chen"
"AMS Representative","9T8KPHJ4XBV7QSZ6","James Chen"
"AMS Representative","9TS4HM3YXRK6NJ28","James Chen"
"AMS Representative","9V7HK25BDJ4YZ3FP","Surucha Arora"
"AMS Representative","9W24TS6F8GMHXYKP","James Chen"
"AMS Representative","9W2MFVGT7CKN43JS","Abstain"
"AMS Representative","9W7BY5FKR6CJHPMX","Abstain"
"AMS Representative","9WNBJSH4TZYXK72F","James Chen"
"AMS Representative","9WPMVT837KFD2RSZ","Surucha Arora"
"AMS Representative","9XM3Q58HD2N6R4WY","James Chen"
"AMS Representative","9ZMJXV2Y54N8DBGF","James Chen"
"AMS Representative","9ZS783BKCN6TDV4W","James Chen"
"AMS Representative","B285JH4YG7RSN6QF","James Chen"
"AMS Representative","B2DXVQC3NGT4RFJS","Surucha Arora"
"AMS Representative","B2P47YDKZM6G93NS","James Chen"
"AMS Representative","B2ZSQP54Y9XDKVCR","Abstain"
"AMS Representative","B3GTF52SMZ76VNCW","James Chen"
"AMS Representative","B3Z2K64PWNXVCYJ5","James Chen"
"AMS Representative","B46X3HPRFD98GV7Q","Surucha Arora"
"AMS Representative","B47CHV5R2MS89K6W","James Chen"
"AMS Representative","B4DXV7W5ZC8KRF9Q","Abstain"
"AMS Representative","B4K5M2SZGNJR97TW","James Chen"
"AMS Representative","B5DT8FZ936PJNHQW","Surucha Arora"
"AMS Representative","B5FQMPCWNR8YD7JX","Abstain"
"AMS Representative","B68R25ZDKJ9MCPT4","James Chen"
"AMS Representative","B8GZ6MF75SPDQKRX","Surucha Arora"
"AMS Representative","B92SDHT5NV68WPCX","Surucha Arora"
"AMS Representative","BCVK523SZGR6PQX4","Abstain"
"AMS Representative","BD6ZYJTK3F942XWR","Surucha Arora"
"AMS Representative","BF4WJ3M5TSKV9D26","Surucha Arora"
"AMS Representative","BFKJ43RT76C89PHD","Abstain"
"AMS Representative","BFW6PTHX7J8924ZD","Abstain"
"AMS Representative","BHQP6YF5JCWDGMNR","Surucha Arora"
"AMS Representative","BHZPNQGV57XYFKMD","Re-open Nominations"
"AMS Representative","BJKC9FYZ2VGW8PDH","Surucha Arora"
"AMS Representative","BK6QYX73GS4P9W2N","Surucha Arora"
"AMS Representative","BMSQC6KHTPDN4G98","Surucha Arora"
"AMS Representative","BN7P98C3TFHJWXKZ","James Chen"
"AMS Representative","BN8ZDMX96HCJV2WF","Surucha Arora"
"AMS Representative","BNRTHVSKGQWF32P7","Abstain"
"AMS Representative","BP4HTD93QXYSRNMW","James Chen"
"AMS Representative","BP5SF79V8C3X6MZ4","Abstain"
"AMS Representative","BRGN7DPY53WQ4F6J","James Chen"
"AMS Representative","BRMH3Q82VGFWSDTP","Re-open Nominations"
"AMS Representative","BRMS5VTP7XWHJ49Z","Abstain"
"AMS Representative","BRQYV7FGDHWT2Z5K","Surucha Arora"
"AMS Representative","BS2365ZDYHPX8VTR","Abstain"
"AMS Representative","BT9VZKR4Q32G8C6J","James Chen"
"AMS Representative","BTK8PQWFJNR35D2G","Surucha Arora"
"AMS Representative","BTM647HGQCVW3FPR","James Chen"
"AMS Representative","BTN82WP6K7MFVQG4","James Chen"
"AMS Representative","BVHXWTN2CKG86453","James Chen"
"AMS Representative","BVR5MHTY9S2KDZ6J","James Chen"
"AMS Representative","BVRJ6CK59XW7Z8T3","Surucha Arora"
"AMS Representative","BVX4R76Y2MS58CJH","Surucha Arora"
"AMS Representative","BX6KWGPHRDZ25FN4","Abstain"
"AMS Representative","BX7PYNTH843CJRVM","James Chen"
"AMS Representative","BXM9NT5ZGRHWVKDY","Abstain"
"AMS Representative","BXR4SC253T8MZD9Q","Surucha Arora"
"AMS Representative","BZPC943R785HG6KT","James Chen"
"AMS Representative","BZS5YHN3D7CW94VR","Abstain"
"AMS Representative","C25N9768PQKSTHBM","James Chen"
"AMS Representative","C2D6TZXRH9YFSK37","Re-open Nominations"
"AMS Representative","C3YR9ZSX2Q4D6PHM","James Chen"
"AMS Representative","C3YZX2QT8R9FSD4J","Surucha Arora"
"AMS Representative","C4MRZGF759HXBQP3","Surucha Arora"
"AMS Representative","C4QTRDSYNBMP3X29","Surucha Arora"
"AMS Representative","C4T6BVSZ59RW3QH7","Surucha Arora"
"AMS Representative","C4WZ2GJPF9KQ5BYV","James Chen"
"AMS Representative","C5HTKYXZN7GSDMPQ","Surucha Arora"
"AMS Representative","C5P9TZ3HN8FQ7VGB","James Chen"
"AMS Representative","C74YN23KTJB5FWR9","James Chen"
"AMS Representative","C7V2T9HN5PB4RWDM","Surucha Arora"
"AMS Representative","C7VFYSWJH5G6KM8B","Abstain"
"AMS Representative","C8HDG3647N9KQZW2","James Chen"
"AMS Representative","C95F32Q6RGS8XBWD","Abstain"
"AMS Representative","C9PYVFN7K3DH658T","Surucha Arora"
"AMS Representative","CDGWPS82VFJ67NHQ","James Chen"
"AMS Representative","CF5PHGDK892MTX7W","Re-open Nominations"
"AMS Representative","CFT7BPM8V2HYRDJZ","James Chen"
"AMS Representative","CFVGR349SWZKD8YN","James Chen"
"AMS Representative","CGBT2X8QDS7HMV53","Abstain"
"AMS Representative","CGH4KYWSNF86R7Z2","Re-open Nominations"
"AMS Representative","CGP7SXDK35YRQ4TH","Re-open Nominations"
"AMS Representative","CGTN3B9SPR4JKH86","Surucha Arora"
"AMS Representative","CHXRFW72T4QN8VYP","James Chen"
"AMS Representative","CHZVBMYJ4Q2GW3TP","James Chen"
"AMS Representative","CJ8ZQBFMRHN6K5DP","Abstain"
"AMS Representative","CJVDW4BNY5QHP8F3","James Chen"
"AMS Representative","CJY7NHQP58KDG6VF","James Chen"
"AMS Representative","CK74NYBJ58MRDZ26","James Chen"
"AMS Representative","CK97F6MW5ZBTHJ8G","Abstain"
"AMS Representative","CKYW4RBPS6MJNX38","Surucha Arora"
"AMS Representative","CNZ8H6YWGDFS3BPT","James Chen"
"AMS Representative","CQ9YPKH2B73GZXFJ","Surucha Arora"
"AMS Representative","CQHYJZBTPV65NXWR","Abstain"
"AMS Representative","CQVBN539D7W26SRY","James Chen"
"AMS Representative","CR59YFBSJ3T4GNX6","James Chen"
"AMS Representative","CR7FVWYXM6J4BDPZ","Surucha Arora"
"AMS Representative","CRBNWZ3G2PHKDJ87","Abstain"
"AMS Representative","CRBZPXQ9S8JVF7MD","Abstain"
"AMS Representative","CRS543BZWPG6D7QY","James Chen"
"AMS Representative","CRWY2TXPVN4FD3SH","Surucha Arora"
"AMS Representative","CS3ZB952DX6PVMH8","James Chen"
"AMS Representative","CSPK9FTQW8RDHZ4N","James Chen"
"AMS Representative","CSR2JQZ5GPHT89NK","Abstain"
"AMS Representative","CSV7FQH54638YRDN","James Chen"
"AMS Representative","CT2FZQSNYV5PKGDW","James Chen"
"AMS Representative","CTM5ZPQ7WJYR68G3","James Chen"
"AMS Representative","CV3WXQSGZPKDFM47","Surucha Arora"
"AMS Representative","CV83PMWHR6XBZ2KF","James Chen"
"AMS Representative","CVD7HP5Z9B46WKXR","Abstain"
"AMS Representative","CVMQD5R7HJBN8WGY","Surucha Arora"
"AMS Representative","CVQMW6S5Y4NF3RP9","Abstain"
"AMS Representative","CX6HMV9W7NFBJ3RS","Surucha Arora"
"AMS Representative","CXWSVJGY2P6TQ7HF","Abstain"
"AMS Representative","CYHKQ2TW6PJX578Z","James Chen"
"AMS Representative","CYQ2GK4DM9NF5V8J","James Chen"
"AMS Representative","CZ2GFX4S8VQMY5N6","Abstain"
"AMS Representative","CZY79KBF4P3XDWHQ","James Chen"
"AMS Representative","D24YNQHBM57KW8RV","James Chen"
"AMS Representative","D2Z6CVW4FXM5SGRY","Re-open Nominations"
"AMS Representative","D3YS4QJC2NX5MF8V","Abstain"
"AMS Representative","D4JZW6FSQKVP3C2G","Surucha Arora"
"AMS Representative","D4PV7C8TYH93XZQ6","James Chen"
"AMS Representative","D5VPSKGY8HR2CQ34","Abstain"
"AMS Representative","D64TQWVBPRS2CKN3","James Chen"
"AMS Representative","D6Q7SVHMYJ5NBXZT","Abstain"
"AMS Representative","D7P8TSJKF9RQM56V","Abstain"
"AMS Representative","D8BKQ36XZFPV74HW","Abstain"
"AMS Representative","D8CZ2YB43QKX9TMR","James Chen"
"AMS Representative","D8TJWN6GBZCYRQMK","Surucha Arora"
"AMS Representative","D96QS8HTMP57XNJ4","James Chen"
"AMS Representative","DBN9HTWPMSY6V753","James Chen"
"AMS Representative","DBWKFTN863X79VCZ","Abstain"
"AMS Representative","DC2WN5J9QRKB4FSH","Surucha Arora"
"AMS Representative","DC45FK2TQWYH6GNV","James Chen"
"AMS Representative","DF38NM9HC6KBZ7JP","Surucha Arora"
"AMS Representative","DFCKH5426XRY7PJQ","James Chen"
"AMS Representative","DFWTN7G4ZBYXMQP9","Surucha Arora"
"AMS Representative","DG79Z6TFQSJ4BVNK","Abstain"
"AMS Representative","DGB3SH9NZVKT4RQF","Abstain"
"AMS Representative","DGF5BS2VRZP4HQ38","Abstain"
"AMS Representative","DH4WTVGBNXY6KPZ2","Re-open Nominations"
"AMS Representative","DHFYJKB9T3R5MP7C","Abstain"
"AMS Representative","DHZXJQ7T8YR3659S","James Chen"
"AMS Representative","DJ2Y6N8RWFVH534Q","James Chen"
"AMS Representative","DJPRYN647TMCKHQ2","Surucha Arora"
"AMS Representative","DJZXMCV9WHYB7SR5","James Chen"
"AMS Representative","DK7SF2GT9ZVMHBWN","Abstain"
"AMS Representative","DKW2ZQCB4T5N3M7X","Abstain"
"AMS Representative","DKZ35M92BCSVQ7RN","Surucha Arora"
"AMS Representative","DMXPJFR275HBT96C","James Chen"
"AMS Representative","DMZHQYR4NK32CB5F","Re-open Nominations"
"AMS Representative","DNYFRTZMSP46C5WK","James Chen"
"AMS Representative","DP4VFQYX6GNJBW7R","Abstain"
"AMS Representative","DPB8Z962SQXY3NJR","Abstain"
"AMS Representative","DPC46ZHBYW9F8Q3R","Surucha Arora"
"AMS Representative","DPQ3W4YJRKZCXBHT","Abstain"
"AMS Representative","DRSGTF3N5M7B8CVP","Surucha Arora"
"AMS Representative","DRX2P9874YTK35WJ","James Chen"
"AMS Representative","DRYCV2PJNFX5Q97Z","Abstain"
"AMS Representative","DS2XVBZYJ5389WRF","James Chen"
"AMS Representative","DS6XHWZJBRGTVQPF","Surucha Arora"
"AMS Representative","DSKY68WZ54T9JVHB","Abstain"
"AMS Representative","DTBGC6RWMZQHP72S","Surucha Arora"
"AMS Representative","DTV4BZJNC3XYHSK6","Surucha Arora"
"AMS Representative","DV759NBGCZJQ3WSF","Abstain"
"AMS Representative","DV8XQRP3ZTWHCN27","Surucha Arora"
"AMS Representative","DVMCB43JKNSR9TPQ","Abstain"
"AMS Representative","DW9QPJGC648YTRNX","Abstain"
"AMS Representative","DXC39WVBH674TZQ5","Abstain"
"AMS Representative","DXK2WB9ZRSQ5NT3P","Re-open Nominations"
"AMS Representative","DY35WMH6VXKSPR9G","Abstain"
"AMS Representative","DYBKMTN28R3JG5ZW","James Chen"
"AMS Representative","DZJYP3HB8R2WKF5M","Surucha Arora"
"AMS Representative","DZTJG98HVKPXFCMW","James Chen"
"AMS Representative","F278ZTVXG4WRCDNM","Abstain"
"AMS Representative","F2TXW3ZSG784B5PY","James Chen"
"AMS Representative","F3MBXWZQJNHV642K","Abstain"
"AMS Representative","F3SMBCGDPJK7W5T8","James Chen"
"AMS Representative","F3ZPRCJ7YKSM5NWB","Abstain"
"AMS Representative","F4BHX9WZDYN7T3JQ","Surucha Arora"
"AMS Representative","F4MBKCN2J9SY385Z","Surucha Arora"
"AMS Representative","F56TJZGHXCRQMKN9","James Chen"
"AMS Representative","F5VDKCYGS89QNMWR","Surucha Arora"
"AMS Representative","F5VJ9PWB8672YG3N","Abstain"
"AMS Representative","F5ZXRNQ72VBHWS4J","James Chen"
"AMS Representative","F68NDJX29RTS34YV","James Chen"
"AMS Representative","F6XK2G7DSWZJ834N","Re-open Nominations"
"AMS Representative","F8967HZDQKWJBVPT","James Chen"
"AMS Representative","FCSR7D4Y85VPBMT3","Surucha Arora"
"AMS Representative","FCYZ23H65RPK4T9S","Surucha Arora"
"AMS Representative","FDB86XGRKQTNVZS3","Abstain"
"AMS Representative","FDY6BZKC95VSX7M8","James Chen"
"AMS Representative","FGY27H435DXR8VTP","James Chen"
"AMS Representative","FJWG3PK9T2Z48V5H","James Chen"
"AMS Representative","FJZ2HMCGNYS4WXBT","James Chen"
"AMS Representative","FKG73Y6CMVZ2NPHS","James Chen"
"AMS Representative","FKWDVTJX24HG569S","Surucha Arora"
"AMS Representative","FKX7RGNS84DV3P5J","Surucha Arora"
"AMS Representative","FKYW63QZGST2M85D","Surucha Arora"
"AMS Representative","FN9RM2S53JB6KGCD","Surucha Arora"
"AMS Representative","FNXV4ZT63JG92MKB","James Chen"
"AMS Representative","FP9WRJK3D26GMCQY","James Chen"
"AMS Representative","FPQTW8DVXKG2ZB49","James Chen"
"AMS Representative","FQ4WS7HMX83NT6K9","Surucha Arora"
"AMS Representative","FQPD36WBSH79GJR8","Surucha Arora"
"AMS Representative","FQT5JPK38XGW4SHV","Abstain"
"AMS Representative","FQXJYB6MRDN4K89G","Surucha Arora"
"AMS Representative","FR5VMXH3JNYT9C2B","Abstain"
"AMS Representative","FRG8JV6N3M2Y5H7D","Surucha Arora"
"AMS Representative","FRM3W7GPS5YKT84C","Abstain"
"AMS Representative","FRT4W9XG3H6ZNP2Q","Re-open Nominations"
"AMS Representative","FSN4BWH869QMCR35","Abstain"
"AMS Representative","FSVW4M5B73Z6YGHR","James Chen"
"AMS Representative","FTQ6MJZRXC34S78W","Abstain"
"AMS Representative","FTQG4NC287VMDKJP","James Chen"
"AMS Representative","FTY85J6ZSM2DX47Q","Surucha Arora"
"AMS Representative","FV579PSZGCXJK3H4","Surucha Arora"
"AMS Representative","FVGKSDX29QBCRTMP","Abstain"
"AMS Representative","FVK654PXBT839WZY","James Chen"
"AMS Representative","FVR2D3XKBS5N7PMJ","Abstain"
"AMS Representative","FWBCZK2HQ56DMJ4X","Surucha Arora"
