"Question","Receipt","Vote"
"President","RYTN853KCM6HGQJ9","Thanky To"
"President","S25XYV6CTNBJG4ZW","Emma Dodyk"
"President","S3WBG69FPM7Q8Y2R","Emma Dodyk"
"President","S473B2RNTM8ZHFC6","Thanky To"
"President","S4R8Q7WH9YTVGK3N","Emma Dodyk"
"President","S5FTZ62W3NQJYCPR","Emma Dodyk"
"President","S6JV2GCH3NKMZFBX","Emma Dodyk"
"President","S7NV3JTMG6PKBDQ5","Emma Dodyk"
"President","S9Z2CNDGX358HP7M","Emma Dodyk"
"President","SBF62XVZ98DHCRTM","Abstain"
"President","SDGBV8J5X7WC3TRQ","Emma Dodyk"
"President","SGBJNY7Z5Q2XMFRW","Emma Dodyk"
"President","SGHPVRDYC6Z3X9Q5","Abstain"
"President","SJY42PM7C6HNZQ5V","Thanky To"
"President","SKZMH67CDXG8TYJF","Emma Dodyk"
"President","SM678HKCXJRPDFWQ","Emma Dodyk"
"President","SMQ68RHFD5KXBVWT","Emma Dodyk"
"President","SMYFNH6XQ3G7PVB8","Emma Dodyk"
"President","SNQZBDY352T796RM","Thanky To"
"President","SP2W8D7B634H5N9G","Emma Dodyk"
"President","SP3W4MTJNK92G5BV","Thanky To"
"President","SPRZYH5KD62TMQW7","Thanky To"
"President","SQZT9G58X7MWN6CJ","Emma Dodyk"
"President","SRXZ37P8QGH9W6CD","Emma Dodyk"
"President","SWFYZJCRPM5DT3VX","Abstain"
"President","SZH8JPB6WXY3M4TK","Emma Dodyk"
"President","T2R93KCGPV8WNZJS","Emma Dodyk"
"President","T5PHNQGMRW643Z7V","Thanky To"
"President","T6NDJMBSW9X4YHP8","Emma Dodyk"
"President","T7HVWDM2XFNY64BZ","Emma Dodyk"
"President","T9P4GHX7JYZMRSV3","Thanky To"
"President","TB3V7MPGQNW6JHZR","Emma Dodyk"
"President","TCW28YNQ9R4DPJSB","Emma Dodyk"
"President","TH53QC97BPWGYKX8","Emma Dodyk"
"President","THB3ZN6X8R2FPCWG","Emma Dodyk"
"President","THQ9PS7WYF3C2JMG","Emma Dodyk"
"President","THRQC9WS63FB4V8P","Emma Dodyk"
"President","TM6429BNXY7WSFRZ","Thanky To"
"President","TN5XD2H4RM9KZSFV","Emma Dodyk"
"President","TNP4X5FJ67S9D3CZ","Thanky To"
"President","TSBRV59PHJQ43X68","Thanky To"
"President","TWBH7FQ2Z9J34PX5","Thanky To"
"President","TWSM9J3YND8P462H","Emma Dodyk"
"President","TWZ3PF5JXKRBG4QC","Emma Dodyk"
"President","TY3DZXQ4M8NRG6FW","Abstain"
"President","TYVKQD7RJXCBMZW3","Thanky To"
"President","TZYJB2FQMPH4RS7N","Thanky To"
"President","V2NZJ7395QG8BPWR","Emma Dodyk"
"President","V3ZXKSWMD6P75YQH","Emma Dodyk"
"President","V4DZ72G9WTRXYM6J","Emma Dodyk"
"President","V4GDYBXW3KRJTM6Z","Thanky To"
"President","V5RYHFGTQN8WPDMJ","Emma Dodyk"
"President","V6D5NFJRBPSW83QX","Thanky To"
"President","V86BRKW4N7HJ395P","Emma Dodyk"
"President","V8QJN2XP3KZ7FWD5","Thanky To"
"President","V8ZHNW9X3CP2SF7G","Thanky To"
"President","VBCQ724R9N3STW8D","Thanky To"
"President","VBX78SWMJYKFZ6QR","Thanky To"
"President","VCP863HFJD4M9B5S","Thanky To"
"President","VDHMR9GW2YSNCKZ5","Emma Dodyk"
"President","VFBS6QTR9CGPDNMW","Emma Dodyk"
"President","VFW8DMSTPGY69CBZ","Thanky To"
"President","VJ9SYBZ2QD73CG6N","Emma Dodyk"
"President","VK7MYFW8ZJS45RNT","Emma Dodyk"
"President","VMGKDSXPYQTB9Z62","Emma Dodyk"
"President","VMJD3H8ZF2QGNCX5","Emma Dodyk"
"President","VMX8Q9K6T4H3ZDNS","Emma Dodyk"
"President","VQFJT9X3R6S5CK82","Thanky To"
"President","VR624CZQ9HS37XJB","Thanky To"
"President","VSD6M4XYHT5CQR8F","Thanky To"
"President","VY9NQ7WF6RCKDPBH","Thanky To"
"President","W3K6C75BQZPM2TF4","Thanky To"
"President","W3Q4DRMYFB8NH7VC","Emma Dodyk"
"President","W3S2MRYG45CKHV87","Emma Dodyk"
"President","W4BPHJDTSGK9QC52","Abstain"
"President","W4TXRS3H9JKQB28M","Abstain"
"President","W56FPNGQKT9Y7B8C","Emma Dodyk"
"President","W5MG3FVSQJ624YD7","Thanky To"
"President","W73N8BV495RHCKQX","Thanky To"
"President","W82VNXJH5TFM4K6C","Thanky To"
"President","W9BH654PVRK8YTZQ","Emma Dodyk"
"President","WBGRZD5J643HKN27","Thanky To"
"President","WBQYFTS5ZD6N9J37","Thanky To"
"President","WF4JPNXYQ2DHR9TK","Emma Dodyk"
"President","WFTBXSRGPV3HDJZM","Abstain"
"President","WGH6VP8CDRBFK4ZM","Emma Dodyk"
"President","WJ5MZ74TYC3RG8D2","Emma Dodyk"
"President","WJ7XGT8MVZ4N3KSF","Thanky To"
"President","WM8FS94ZXKGYBQTD","Emma Dodyk"
"President","WNFG2K6SCBZ98TRX","Emma Dodyk"
"President","WNSXYCV362G5FTRM","Emma Dodyk"
"President","WQ5K9XT27SDJYPGZ","Emma Dodyk"
"President","WRVXD8GBSZF92M75","Thanky To"
"President","WSRMK6ZBG7HPD5F4","Thanky To"
"President","WT4BHG9J726SM5YX","Emma Dodyk"
"President","WXDJCVTSPFGZ3MH8","Emma Dodyk"
"President","WYNFDQVC9PGXKJB2","Thanky To"
"President","WZ3SPV6Q7C5BKTF9","Emma Dodyk"
"President","X28YTDCN4FV5GPJ7","Emma Dodyk"
"President","X2SHPC4K3F8MBT9V","Emma Dodyk"
"President","X8P29QW6TBSH5G3K","Thanky To"
"President","XD8W7KCTRPHG25Z3","Abstain"
"President","XF3QB67VRGTDZYW9","Emma Dodyk"
"President","XJG8NZ3QM57DF4RP","Thanky To"
"President","XJYG6TQ85MP3ZBHV","Emma Dodyk"
"President","XMDVBSNKJY4T7Q36","Thanky To"
"President","XPJSW4M3DTYFNK76","Thanky To"
"President","XQ8K7ZFJM3VRPC46","Emma Dodyk"
"President","XQS78VPRG3KYTH9C","Emma Dodyk"
"President","XSNFYM42WBHG6V57","Thanky To"
"President","XW3QF6S7B4NPD9Y2","Abstain"
"President","XW9Y3S4GTKVMD26Q","Thanky To"
"President","XZBKNC59PMVYWH6J","Emma Dodyk"
"President","Y27PMFVZJQCHWXB6","Emma Dodyk"
"President","Y2DNF9G6PZXMCSJ3","Emma Dodyk"
"President","Y2ZQ3BHRX9KM4NJ5","Emma Dodyk"
"President","Y39QBNZGHCFXJ457","Thanky To"
"President","Y3FZKGQMCP7TB6N9","Thanky To"
"President","Y6DT2P5W943H8RKB","Emma Dodyk"
"President","Y7J38Q5BDGNSPC26","Abstain"
"President","YCZV3J5K4TM7BPH9","Emma Dodyk"
"President","YGDXPCN26495TH7Q","Thanky To"
"President","YH3J6W8VQSX2P4GZ","Thanky To"
"President","YHSXDC46TBJFV23N","Thanky To"
"President","YHTVKR78DWB9NX6Z","Thanky To"
"President","YMQ7CVXGB2J96P48","Thanky To"
"President","YNJFP3TVMXWS72C9","Emma Dodyk"
"President","YNMXPDR35F9ZHTJG","Emma Dodyk"
"President","YQ84K6XNH39CVDGM","Emma Dodyk"
"President","YRC8BQWGMN6PZ739","Emma Dodyk"
"President","YRTKH6PBM54C23WF","Emma Dodyk"
"President","YS62T7HDJRMZKXCF","Emma Dodyk"
"President","YSZQF839MPTWRGDB","Abstain"
"President","YT9FNBP7W6JR8QSK","Thanky To"
"President","YV78HRJDG5B4T3QP","Emma Dodyk"
"President","YV8462RBGQ9SMJD5","Emma Dodyk"
"President","YZJDVK68MB9HC457","Thanky To"
"President","Z36DMKFW9JNHYQ45","Emma Dodyk"
"President","Z3X2CWHSRBGY96PM","Thanky To"
"President","Z549TPBJR38NF7VG","Thanky To"
"President","Z56WTVCH2PB83QDG","Emma Dodyk"
"President","Z5QB97VSWDN2GT8P","Emma Dodyk"
"President","Z6CBDMGK8W9XQPJS","Emma Dodyk"
"President","Z6XRCG78T9YMKFDJ","Thanky To"
"President","Z823SBYHNXMFC6WP","Thanky To"
"President","ZB2CSY5T3MQ4VF8J","Thanky To"
"President","ZBD8QGPJN3Y57MVH","Emma Dodyk"
"President","ZBTSC9V2MXWGJP3Y","Emma Dodyk"
"President","ZCDFBVM2GYT5XWSP","Emma Dodyk"
"President","ZDYS68NR53JGKXQ4","Emma Dodyk"
"President","ZJ83Q95XMYCGSBTK","Thanky To"
"President","ZJCM7R3XVPKDT4FS","Thanky To"
"President","ZJSGFC47VB53T98X","Thanky To"
"President","ZMC4PRB36KQJSXDT","Emma Dodyk"
"President","ZNH93MJFG5RP8CD2","Thanky To"
"President","ZQP4FJTM9687B5DW","Thanky To"
"President","ZQWN2R9D5YT8P6F7","Abstain"
"President","ZWR938PB76K4XCSN","Emma Dodyk"
"President","ZYK4RD52QCFP8GT9","Thanky To"
"President","ZYQBMVWNH59J4K82","Abstain"
"VP Academic","23CS9XV8TPYHKBQ4","No"
"VP Academic","28HZDXVP75J4NMSK","Yes"
"VP Academic","294TXZPGNMFJDW57","Yes"
"VP Academic","29FTWJ57PMDRYVQG","Yes"
"VP Academic","2BXPZR4K9GJHCWDN","Yes"
"VP Academic","2FHWV6JGNP34YX87","Yes"
"VP Academic","2G9TZPNBMSJFDXY6","Yes"
"VP Academic","2GX7TBD36WH8VJZM","Yes"
"VP Academic","2J79MVD5NKF8CXYP","Abstain"
"VP Academic","2KVYD8TBGQM7ZHNW","Yes"
"VP Academic","2MDY95SCTB6H4JRN","No"
"VP Academic","2MRFPNQKW3YGJ6ZS","No"
"VP Academic","2MV9P6YZCNF3BTQX","Yes"
"VP Academic","2QTZ97CHP63MDWKF","Abstain"
"VP Academic","2R8C4F5BTJYXK3Q9","Yes"
"VP Academic","2RTZM4857PKXSWJ6","Yes"
"VP Academic","2W58QCD9FRGTB4SV","Yes"
"VP Academic","2WF4Q9C3K6BRDV8P","Yes"
"VP Academic","325K7G8ND4ZRXP6F","Yes"
"VP Academic","3476ZQY5NWVT9GKS","Abstain"
"VP Academic","3485JKW72HFDSCRZ","Yes"
"VP Academic","34CS5JVX6FRDB8KZ","Yes"
"VP Academic","34HBF7JNQCWDTK2G","Yes"
"VP Academic","36CPK5TMNBGD2FHW","Yes"
"VP Academic","36H5JVR4YXBKZ8TN","Yes"
"VP Academic","37RY569ZJKNHFTWQ","Abstain"
"VP Academic","37XPSJTVR9KYWD6H","Yes"
"VP Academic","3894BV5NCS2G7RZJ","Yes"
"VP Academic","38PDS9MB26NJKVCG","Yes"
"VP Academic","3BKS25HFJ687YM4P","Yes"
"VP Academic","3CSFWHMZJKDVTX59","Yes"
"VP Academic","3FDQYKMVX5G462R9","Yes"
"VP Academic","3FPSB26M9DGCWNTY","Yes"
"VP Academic","3FSJ7W48YXK56PZ2","Yes"
"VP Academic","3GVSMCQ7DT6HWBJN","Yes"
"VP Academic","3H2C4XJ5DMGPBT86","Yes"
"VP Academic","3M9SWZHK57XPNR2Y","No"
"VP Academic","3MP84RF6CSQ5XGTB","Abstain"
"VP Academic","3MVPWF8RJDB5N2Y7","Yes"
"VP Academic","3N4HXJRP8YBSDKQG","Yes"
"VP Academic","3P94J8MVFHQSDK6T","Yes"
"VP Academic","3SK8XT7Z5RM4NCPB","Abstain"
"VP Academic","3TCGMVWFZDXN59J4","No"
"VP Academic","3W7Y5JXF9D2MR4TP","No"
"VP Academic","3WFNJGXHDP526C8Y","Abstain"
"VP Academic","3X6YJ5K9FPCBZSRM","Yes"
"VP Academic","3XG2SNTKV64PZQ9C","Yes"
"VP Academic","3ZF4STQDPWVYCHGK","Yes"
"VP Academic","3ZK7JY6VXFHNWC5R","Yes"
"VP Academic","42X6HQ5DRCFJTP7W","Yes"
"VP Academic","43TCJ8PWXM5V2ZG6","No"
"VP Academic","45D9VYR82TPFHW7J","Yes"
"VP Academic","45DM7C9X2STPYKHN","Yes"
"VP Academic","45PCTHMKN2YGD7JB","Yes"
"VP Academic","469VX7CFZ2MQ58JK","Abstain"
"VP Academic","48K923ZTYGDQBFP6","Yes"
"VP Academic","498WQXGD7M6SHN5C","Yes"
"VP Academic","4BH6PWTXQFC5YJVK","Yes"
"VP Academic","4BP9HGVFYD3QJZRT","Yes"
"VP Academic","4CHMN3KXJTFDSBWG","Yes"
"VP Academic","4DHBW3CGJ2R86TXK","No"
"VP Academic","4GVWTFD7ZCNHPYXS","Abstain"
"VP Academic","4MGS5K67VZDQWCBT","Yes"
"VP Academic","4N3C2YTD89VH6JWB","Abstain"
"VP Academic","4PB5VWNXHSG3TD8C","Yes"
"VP Academic","4RMTCGNQK6JWPBSF","Yes"
"VP Academic","4S6TGCB5J7PFKN3H","Yes"
"VP Academic","4T5QR8K3PZFSY9DM","Yes"
"VP Academic","4TV52RWGJSH6Z8CN","Yes"
"VP Academic","4VDBTMJN9QXYH6CW","Yes"
"VP Academic","4Y5GRBDZ2NFWVXS7","Yes"
"VP Academic","4YTJ7SDKX3ZM6HVN","Yes"
"VP Academic","4ZDRQ9237SMK5X8P","No"
"VP Academic","532FBWMQ4DVKG6HJ","Yes"
"VP Academic","56NW3X8Q4CKDF7ZT","Abstain"
"VP Academic","56YRDJ3BTK8X497M","Yes"
"VP Academic","58KVXFYRSD9W4M6Z","Abstain"
"VP Academic","59B6K3PX2CGJHDMN","Yes"
"VP Academic","59XDHBNQ3FRKSMY6","Yes"
"VP Academic","5BFHWTVYPQZ8GM2N","Yes"
"VP Academic","5CFPNDB46G38K2JX","Yes"
"VP Academic","5DFCW9JQ364VGRXZ","Yes"
"VP Academic","5FXVDPS3RJ286KZH","Yes"
"VP Academic","5GMHWN49Z362K8ST","Yes"
"VP Academic","5GRKQV8FXSMDTCH7","Abstain"
"VP Academic","5HGJ7RCKV92WMYTF","Yes"
"VP Academic","5KXWBVRZH2SGPT78","Yes"
"VP Academic","5MP2FR3YH8QBJTSK","Yes"
"VP Academic","5Q9ZBY43SXK782TH","Yes"
"VP Academic","5QN8BZVGCK3WY9R4","Abstain"
"VP Academic","5T9PS3MZ8VR7Q4BF","Yes"
"VP Academic","5TH398FBJSV62XDM","Abstain"
"VP Academic","5X6RQVJ78N3SF29P","Yes"
"VP Academic","5Z6YKTXCNJD3WHGV","Yes"
"VP Academic","629YJMVBWG3RSHTN","Yes"
"VP Academic","62CK3G9SWMDTQ8PZ","Yes"
"VP Academic","62GR3KX9YD485QCP","Yes"
"VP Academic","62KGDTRHMQ9X85SP","Yes"
"VP Academic","62XFR5VS4JGZMCKN","Yes"
"VP Academic","62YM37GTXZR9KBPH","Yes"
"VP Academic","63V5QBN8C92STDHX","Yes"
"VP Academic","653TBKFJNWV7SMCR","Yes"
"VP Academic","65B72TJSGQRXMFH3","Abstain"
"VP Academic","672FBM8G4KPC3SYD","No"
"VP Academic","678KNSM5CBZFW24V","Yes"
"VP Academic","67JBR8QZXTF23WS4","Yes"
"VP Academic","67Q8H4DTSC95ZYNR","Yes"
"VP Academic","68SYG93PTCRVQ7HB","Yes"
"VP Academic","68VPXMBZCQTDNSW4","Yes"
"VP Academic","69ZBPSTC3QNFH7J2","Yes"
"VP Academic","6BF7VGRD3Z9CTQYP","Yes"
"VP Academic","6BV9QJHXNK8R5WYM","Yes"
"VP Academic","6D2WR4VXP8597JQH","Yes"
"VP Academic","6F5HT2M8C4YPDNZV","Yes"
"VP Academic","6F7HJ92QP4X8GDCZ","Yes"
"VP Academic","6FJB4C5NWT89HXRK","Yes"
"VP Academic","6GM9347RVYZWHPJT","Yes"
"VP Academic","6HXCQGTRKPBVYJD3","Yes"
"VP Academic","6MB9SFVPD37QN8GJ","No"
"VP Academic","6MDKBV3XG9WQ7NSH","Yes"
"VP Academic","6Q48VPRKGBSYZ753","Yes"
"VP Academic","6R489PT5WQFBGNKJ","Yes"
"VP Academic","6R49NMBXK5CPHJDG","Yes"
"VP Academic","6RSQNMXCBJG92D5P","Yes"
"VP Academic","6SKZ27CGBNVQP9TY","Yes"
"VP Academic","6SVGD2CT9ZPXRJBQ","Yes"
"VP Academic","6T329V8R5JX7PSNF","Yes"
"VP Academic","6TQ29FRCBPJS84WD","Yes"
"VP Academic","6VPC2ZW4FTG398SM","Yes"
"VP Academic","6W2HZT8RJB3KPCXG","Yes"
"VP Academic","6YN5RJ8SCH2F9VX4","Yes"
"VP Academic","73WY8TKRF42P6VGH","Yes"
"VP Academic","74CB5WQHPYKM6ZJG","Yes"
"VP Academic","75B9JSX8ZYMHFGW3","Yes"
"VP Academic","75SF8WVQ4TPCHMY6","Yes"
"VP Academic","762HTDVNMW9GXS5J","Abstain"
"VP Academic","762QKNRCXZM9D8GP","Yes"
"VP Academic","78Q5HC23WRTFX6ND","Yes"
"VP Academic","7B3SDRHWT8J2NYGX","Yes"
"VP Academic","7DSYQX849TZK3RG5","Yes"
"VP Academic","7GJHCFYBTR38NVZK","Abstain"
"VP Academic","7J43WGFV2PZ9YSDX","Yes"
"VP Academic","7KGVYM392CQ6XJNS","Yes"
"VP Academic","7MNHFZQTK958R4XJ","Yes"
"VP Academic","7Q4J5RSXVZ2NCMPW","Abstain"
"VP Academic","7R9PV5DGJ6ZT4QK3","No"
"VP Academic","7RNMPGK4WF3YC62B","Yes"
"VP Academic","7RQJWP6N5Y98S3ZH","Yes"
"VP Academic","7VD8FC5YBR64PNT2","No"
"VP Academic","7VDGWNRK4PXB925C","Yes"
"VP Academic","7VXMTCGS8R26ZJD3","Yes"
"VP Academic","7ZGJRSC2VPN9BT4K","Abstain"
"VP Academic","82G3MCHFY9TQDVZK","Yes"
"VP Academic","8457QPNMGFJX3WBS","Yes"
"VP Academic","856MKB2D74JQG93R","Yes"
"VP Academic","85R9NQ6H7MKTYCDB","Yes"
"VP Academic","87C5Z3QKXMG4S6DV","Yes"
"VP Academic","87FMT294GJ6SQ3ZB","Yes"
"VP Academic","87MHDGTNBPW5RX2Z","No"
"VP Academic","8C5QP3VTRYZ2JGWN","Yes"
"VP Academic","8C7SRKDVNJH5QG6M","Yes"
"VP Academic","8D2PY6J9WXNSFZ43","Yes"
"VP Academic","8DKGSZC5F9BN6Y4Q","Yes"
"VP Academic","8FCS4KDBG2PWN3MV","Abstain"
"VP Academic","8HDCN4697XVYTFRS","Abstain"
"VP Academic","8HXGR4NWJFM2C6TQ","No"
"VP Academic","8JY7F2CXHR6PS4DW","Yes"
"VP Academic","8JZ9K5Y2HGQWDF4B","Yes"
"VP Academic","8K4QGRYXP23579CT","Yes"
"VP Academic","8KJWYX7RBFHCTGV9","Yes"
"VP Academic","8MC6NKR345JSV9WB","Yes"
"VP Academic","8MNJ2QTVWFSH54ZG","Yes"
"VP Academic","8NFD6CYTB7PJRSVZ","Yes"
"VP Academic","8TC7WNH9VK4M2ZS6","Yes"
"VP Academic","8TKJFDG73VBCXY5Z","Yes"
"VP Academic","8WSBQX39C62K4ZTM","Yes"
"VP Academic","8ZHJPMQCR53VBKG6","No"
"VP Academic","92CSK863V4YDGQP5","Yes"
"VP Academic","92V7QBS6YCHK43RJ","Abstain"
"VP Academic","934RWKMFXSZ52TPV","Abstain"
"VP Academic","93W8M7KPHJGT5C2F","Yes"
"VP Academic","93ZYFR5NW2MVGCDP","Yes"
"VP Academic","98SJXGN4RQW2KV7T","Yes"
"VP Academic","9BPDVRT4CH58Y63X","Yes"
"VP Academic","9G2SPVB4W8HJXDTZ","Yes"
"VP Academic","9H2N4VP3SQC7GBFD","Yes"
"VP Academic","9HZ2RV8YCTMP4Q75","Abstain"
"VP Academic","9JGP7CZYFW26KX5D","Yes"
"VP Academic","9P387SCRZ64HTJYV","Yes"
"VP Academic","9QJW7ZRCKS3VDGMF","Yes"
"VP Academic","9QXG8P3JVS762ZDB","Yes"
"VP Academic","9R6XBJN5TCZH7FQG","Yes"
"VP Academic","9RT46X7D85PMFH23","Yes"
"VP Academic","9RYKNZCP2HS6TDQB","Yes"
"VP Academic","9VMQ2ST5ZYCB7XF3","Yes"
"VP Academic","9X5PR3QZCMSJFV2H","No"
"VP Academic","9ZH45QYNSKRBDP32","Yes"
"VP Academic","B2P8Y93SHJ754ZQN","Yes"
"VP Academic","B3F9HNSWKPDMQ72Z","Yes"
"VP Academic","B4MV97PDX3JS8Z2G","Yes"
"VP Academic","B4VTFRH5S6G8CKQ7","Abstain"
"VP Academic","B5JXFM2WC9TD67SK","Yes"
"VP Academic","B5T6FR2VQGM7S8ZX","No"
"VP Academic","B6RX25FJWGQ8KNST","Yes"
"VP Academic","B8CFGZQJ5MHS3YR6","Abstain"
"VP Academic","B8TFVWR6S9CNYX3Z","Yes"
"VP Academic","B934HKFPXMZYSGTQ","Yes"
"VP Academic","B9MYCZJ8V5H3NQSP","Yes"
"VP Academic","BH4C8YG79NK25ZQT","Abstain"
"VP Academic","BHT64GVKWXSY3CJD","Yes"
"VP Academic","BJH7YFRP9DZC2T45","Yes"
"VP Academic","BJTKGW432XD9MP5Q","Yes"
"VP Academic","BMJRQ8YHKFGP76WN","Yes"
"VP Academic","BNC83KWHPDXMVR67","No"
"VP Academic","BNYX7MWZ8CDQ5GRK","Yes"
"VP Academic","BPWJT6FDMGCQ8734","Yes"
"VP Academic","BQWNZ46DYCSXP958","Yes"
"VP Academic","BQXTYWP93KN7JZGR","Yes"
"VP Academic","BVF57W2Y3GK9JSX6","Yes"
"VP Academic","BW4HK6CMSVZD5G3N","Yes"
"VP Academic","BY435VGJ8PXMRNSC","Yes"
"VP Academic","BZQ75JMR8CWKD29N","Abstain"
"VP Academic","C2TVDS546WJXBYHQ","Yes"
"VP Academic","C3R8YWX95ZPBM6FT","Yes"
"VP Academic","C4NHQJMR98WKZ7V6","Yes"
"VP Academic","C5HYVZ7M4GXJKTN9","Yes"
"VP Academic","C8RJ5ZH64MYQ3SWX","Yes"
"VP Academic","CB73SPVWK5T6J48M","Yes"
"VP Academic","CB9TPMZ5XRV2J6HW","Yes"
"VP Academic","CBM7J3NSYZFT256G","Yes"
"VP Academic","CBYT8NWP2XK3ZGV9","Abstain"
"VP Academic","CD73MGR8JFBT9ZV2","Yes"
"VP Academic","CDGF7ZYW9NJPXQ3S","Yes"
"VP Academic","CFRGV7WJQ6PM89BX","Yes"
"VP Academic","CJZF4WRBDVXNPY85","Yes"
"VP Academic","CNJ64KXPQM9S8WY5","Yes"
"VP Academic","CNTDSY4RH7JBV5X2","Yes"
"VP Academic","CPY387GKSJMZFX9N","Yes"
"VP Academic","CQRXD7V8SJZPTMK6","Abstain"
"VP Academic","CQTN5SWHBXFGJRZD","Abstain"
"VP Academic","CS9DWHJZBN6TQ843","Yes"
"VP Academic","CSBRJ3TQPXD9FW46","Yes"
"VP Academic","CT5P42WHMZYVF78J","Abstain"
"VP Academic","CVW7H6N5Q49J2GYD","Abstain"
"VP Academic","CVXRPZK47GYF39NJ","Abstain"
"VP Academic","CX248MHQ5G397TNF","Abstain"
"VP Academic","CYD86P5QX4WN23MR","Yes"
"VP Academic","CYRT2Q5V7PD9NMFX","Yes"
"VP Academic","D25TNJVXRBSZ83WC","Yes"
"VP Academic","D2674YT9XV8GKSWB","No"
"VP Academic","D2TCS3MQ6RWPJYH9","Yes"
"VP Academic","D5BQYSW4FHGXV672","No"
"VP Academic","D6BXHSQR28WFZYVT","Yes"
"VP Academic","DBZST4KRXCWGH592","Yes"
"VP Academic","DFMK9X5ZV8SRP7JN","Yes"
"VP Academic","DFTZ7SRN5G84V3B6","Yes"
"VP Academic","DFZG7JC82K9MX3RT","No"
"VP Academic","DG7NHVRZT2435BS6","Abstain"
"VP Academic","DK8J27NQ3W6MSRGF","Yes"
"VP Academic","DM348PSCNRWXTGFB","Yes"
"VP Academic","DM58R6ZNY372SHJC","Yes"
"VP Academic","DNK9WZ23QTP6FXBC","Yes"
"VP Academic","DNZVSBQYRGHKTP9J","Yes"
"VP Academic","DPKJYQN8CGH637S2","Yes"
"VP Academic","DQ25S6739KZFWNVM","Yes"
"VP Academic","DQ53WSNZK2F946TB","No"
"VP Academic","DQX8RVM69YN3GFPC","Yes"
"VP Academic","DR9V8HN52T6QZGCS","Yes"
"VP Academic","DS4G3MJV6WRN2FPQ","Yes"
"VP Academic","DTZQ9XMSHB32JGF8","Abstain"
"VP Academic","DWCXS27RGJVYQNF5","Yes"
"VP Academic","DYQVT39HRM2K4F5N","Yes"
"VP Academic","F2VTNQ6X3WB9P7SZ","Abstain"
"VP Academic","F36M4DZ5W7GJTQKY","Yes"
"VP Academic","F3K6Q54YXZMGP9V7","Yes"
"VP Academic","F6G9NZHKM27PJ5X8","Yes"
"VP Academic","F72VP4ZWSR35KJG8","Yes"
"VP Academic","F7JRPQ384WMGK59C","Yes"
"VP Academic","F82TD43YGKXM7V9H","Yes"
"VP Academic","F857CYSRQTKGHVDJ","Yes"
"VP Academic","F8H5V726CZRKBWMT","Abstain"
"VP Academic","F8Q6PCV3S4HJXK7B","Yes"
"VP Academic","F9JK82HZRST3BNPG","Yes"
"VP Academic","FB2CNP798DQK5J4G","Yes"
"VP Academic","FBG4SW2Y6JKDQNVC","Yes"
"VP Academic","FC798TQBJZY3N6HW","Yes"
"VP Academic","FG59N8KZXHQJ4SYD","Abstain"
"VP Academic","FGHXT92R6M8C3VPW","No"
"VP Academic","FK4C9HSPXJV7RWNZ","Abstain"
"VP Academic","FMN24WC9BZVD85GP","Yes"
"VP Academic","FP62KM5NZWCT9DR7","Yes"
"VP Academic","FRZGYWNM9V6K5JXH","Yes"
"VP Academic","FSBWX7ZKPVH39MYJ","Yes"
"VP Academic","FSGQ9842JRH3BT7N","Abstain"
"VP Academic","FTCG6K3294HB5Q8R","Yes"
"VP Academic","FTHSP9RJZKMNXBD3","No"
"VP Academic","FV3W498SBJQXMG2D","Yes"
"VP Academic","FVC59KXJ8ZQNG2YM","Yes"
"VP Academic","FWPRHG6YZ2MS79NB","Abstain"
"VP Academic","FXKZSBG3RV6PY9DJ","Yes"
"VP Academic","FZBXPMQ8TKWR4DC5","Yes"
"VP Academic","FZXHSPYV5B6M4CJ7","Yes"
"VP Academic","G2VNQTFW6XMKH574","Yes"
"VP Academic","G8T42YNZQS6VBH3X","Yes"
"VP Academic","G9FNTVK8RX3SMJPW","Yes"
"VP Academic","G9ZC3675XPD2SVYF","No"
"VP Academic","GBJ3CDM5HPV4RN8K","Yes"
"VP Academic","GBKP6MFZWNQHTD4R","Abstain"
"VP Academic","GDK87SWPYRQM3THX","Yes"
"VP Academic","GDN78SR3ZCYMJ4TQ","Yes"
"VP Academic","GHRTFW9K53XJSY46","Yes"
"VP Academic","GJS7DRY48KZFHPQ9","Yes"
"VP Academic","GK389XHFV6N4QMZP","Yes"
"VP Academic","GM328XQPKDTWV7NY","Yes"
"VP Academic","GMCN2JT8K6FR5XSH","Yes"
"VP Academic","GPW7D2K9ZR34HC8F","No"
"VP Academic","GS85DJ3QM692BPFN","Yes"
"VP Academic","GWZKYTBCSMH5F38Q","Abstain"
"VP Academic","GY3TC8XJ72W59QMN","Abstain"
"VP Academic","GYD75C9MN3K2SBVF","Yes"
"VP Academic","H2JFS4VD3KP8NYWT","Yes"
"VP Academic","H39V4TSXDJ5CG8QR","Abstain"
"VP Academic","H46YZWCBPGKSMVJ7","Yes"
"VP Academic","H5DTFQ9ZSWJR26PB","Yes"
"VP Academic","H5FKCSPZDMNJ72B6","Yes"
"VP Academic","H79T5CWPS3M6GFXR","Yes"
"VP Academic","H9FQNMKR3X7G5VDY","Yes"
"VP Academic","HBVNW2SPG69TC8XK","Yes"
"VP Academic","HCBJXYV8QFNGD69S","No"
"VP Academic","HFSMDC8TGW2XJR7N","Yes"
"VP Academic","HFSQ3ZW6XTKDB95P","Yes"
"VP Academic","HJMSKDQTYZV326BX","Yes"
