"Question","Receipt","Vote"
"Do you support acclaiming Annika Szarka for the position of KUS President?","25CW3KHXV7QPZF4R","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","26589NFMYD3PS47K","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","2BZ76CQ3W5J8D4PN","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","2CNZJW9T6VXQHRGF","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","2DJWPVG8BCH964KQ","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","2JBF96R84HMG5CZ7","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","2PZJ9VS53R64TMFX","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","2SMR6Q3VKGTDNP9X","No"
"Do you support acclaiming Annika Szarka for the position of KUS President?","2SRJXMT3KDV4PBCF","No"
"Do you support acclaiming Annika Szarka for the position of KUS President?","2V49PJ5BQG6WHZM7","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","2Z87FM45QKWYCNSX","No"
"Do you support acclaiming Annika Szarka for the position of KUS President?","2ZWYFJSP8G5BHVDX","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","34Y6S2X8QG5VBMTP","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","3526BQKYTV7NMZ89","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","3C42PH75RZVS89D6","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","3DQTMGVHNRPWZ54X","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","3F2GMBKT8CZ45HQ6","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","3JGBPSY4926KD57Z","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","3MZ9XCBFWRQS6V4P","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","3PJ2QYDCBKTN9WFG","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","3Q684HFJB2YZXNDR","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","3TN7SZ5QJVD42PWR","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","3XT4PYQ7ZBVFSWR8","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","43CWX9P7RZHTB65V","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","4J6Q28HP3YMRZFWX","No"
"Do you support acclaiming Annika Szarka for the position of KUS President?","4KBYTP73Q5S6R8WM","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","4M35CYJQ96P2XGV7","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","4QPY96TJ2XKS3HFG","No"
"Do you support acclaiming Annika Szarka for the position of KUS President?","4VQXPKH798CDYBNW","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","4WH3PZBFSD6M9NC8","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","4YSWZ2CBX3G685NR","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","52XKGQ6HRDCPSZV4","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","59HSR8TMGP32BJYK","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","59ZVRDK8F4MXGS7T","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","5DB2ZM6W739GCXQJ","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","5GH2PWRQK4NYTCB8","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","5H3CX82NS4DMQPV9","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","5HTZXSB4QRY9CFWK","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","5QVPG7NFXHJ94CM2","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","5RV3NWZS8DBHPYM4","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","5RYPBX4WHKV72S8Q","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","5RZJDBM4GQVTCS26","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","5SVM9TJZB8XFNW34","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","5WTY67F4DRBPG9HM","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","5XRJM4D7FTY8KPSH","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","6537C4SDXJVQG9W2","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","65T93HFVPN4QZGRS","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","67HPRSN38ZB9GD5K","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","67RWTK45CPJB3ZDM","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","68SV275Y4MCTFJH9","Abstain"
"Do you support acclaiming Annika Szarka for the position of KUS President?","6FXDYWJ54PMHQZGK","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","6HD9SW5TBCPRQ4G8","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","6P2DGJBVNZRC784W","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","6PMB2SF3JNZQ8CT9","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","6VT5KJR4B7HZXD8W","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","74SDT2ZPNVJQ3FRC","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","756N3JDYX8ZCFM4T","Abstain"
"Do you support acclaiming Annika Szarka for the position of KUS President?","79DWR265JFPQBCXG","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","7DKB6W5X2ZP4NFRM","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","7J9WKV3RCSF2QBMN","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","7JS9M26WVCF5RZ83","Abstain"
"Do you support acclaiming Annika Szarka for the position of KUS President?","7JTDGNFQZXY9P34B","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","7M654BRYC9NPVZHJ","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","7MV5NTQPZFH2W6CS","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","7PDSCMH6WVQ3N9G4","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","7QX3WKCMRN8TGB52","Abstain"
"Do you support acclaiming Annika Szarka for the position of KUS President?","7RZGDX8KCMBFSQN9","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","7W5TG6HVSZ4BNYDX","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","7WYQNP3FKC6ZJHMT","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","825ZQNCSD73G9YTV","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","82G4KSHTDM93PCN5","Abstain"
"Do you support acclaiming Annika Szarka for the position of KUS President?","837F9CMKXRWT25DS","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","839QZ4RDBPWXMKG5","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","84DF5VHXGRNMCWSB","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","857HTQYJMFRZWD64","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","876NBQCTGRZVMXW2","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","8CVPG4HBJK2X6F97","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","8HJ9Y7RMWCSDXGBV","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","8KF34ZNC2PRYBDQS","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","8KHMJ3TF9WXB65NP","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","8M94RWVFQ3CPYZXD","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","8QMSNKZG9HFP6RJY","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","8R2KPM5DBHGJCQTY","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","94D6RTX732WQMFGZ","Abstain"
"Do you support acclaiming Annika Szarka for the position of KUS President?","96JYK3DX2RQZNBVW","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","98PM4326TDVBSJWK","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","9BWGNDTC3Z8P6QSH","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","9DQ5PM46NG8JWVCY","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","9FMR76VJN52T4HQ8","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","9K42GPHNF7RV6WMX","Abstain"
"Do you support acclaiming Annika Szarka for the position of KUS President?","9KRTGM7PB564H3N2","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","9KSNHPYW6VQD8BFJ","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","9NQ2SKHYWVR7F8GC","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","9NSPWF7MJQXCGRD3","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","9QH2GVRNJ34WSYF6","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","9R6PDWGQ4K7CZVBF","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","9RDKFZYXWT3MQVH8","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","9VH3F8RZNT7GS6KM","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","9WFBD5NVR3CJXQ6T","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","9WPMJ73R82CG6DHK","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","B3QK4RH2TGW8FXJV","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","B4WQC7P86HM2VYXG","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","B5DQ39F7RNTHYJ28","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","B67QYRHG4W2FKV9T","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","B7VFQ5JW4KZ238XG","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","B8TJVWY523CDRQ4F","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","BGTR94DN2CVKJP83","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","BJHYP4VM26DFXSGT","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","BJM53ND24CHRTSPG","No"
"Do you support acclaiming Annika Szarka for the position of KUS President?","BKCR7MGY926ZF84S","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","BKXDC972NFPQWY53","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","BMWX8KVJZGFRS4Q3","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","BPGMY5XV6378RJCN","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","BSCGZPXMH65NF7T4","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","BSRF2GYH3JVP4NCW","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","C35N2KBDMRQP4978","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","C6DTRVP2W5N4YFMS","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","C96FT42MHZ53BVGW","Abstain"
"Do you support acclaiming Annika Szarka for the position of KUS President?","CBHNGZWM247J83D5","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","CD7RM6QHP5F38WZY","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","CGR82PM3X6TQKV5H","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","CK8P6QXTFHVYGZ93","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","CNGKRH7982ZVJBTP","No"
"Do you support acclaiming Annika Szarka for the position of KUS President?","CNT4YF5BX2KHS8MD","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","CRQFMJVN5YTB6WG9","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","CRTXM4N5F2VYQDZH","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","CT49G578QXHNMJPF","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","CT89SK34YZRXMQB5","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","CVBFNKM89YSGJ56T","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","CVS4RKZ73X2Y9PQ5","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","CW8SRYV5XQBJ743T","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","CWQRDY7B5P8T49VG","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","D2KYCSJTBWQ76MRH","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","D7M2S8YT6GKF3H9C","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","DF24BQWJ39M6YZRX","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","DF853QRXSVMG6HNP","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","DFQRC4VHZMPWS7GN","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","DMVB2QKNTC6S94YJ","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","DNPSM4GQ8XW6VH3Y","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","DPWGFNCXQH2VBS5J","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","DT45MQN82JW9SVHP","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","DTHKJCS89QVNZF75","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","DWHNKGVZ83MJBF4Y","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","DZR5GW834S7BTJH2","No"
"Do you support acclaiming Annika Szarka for the position of KUS President?","F24M598TK3CYB7HG","Abstain"
"Do you support acclaiming Annika Szarka for the position of KUS President?","F34KJNTBS69W7HRM","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","F746PKHD5J89WZXN","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","F8V9HBNCTJP6R3SM","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","FCZNJ62VWYQMR39T","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","FGNKH2S35PTMWYZC","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","FJD9RKWM4QV3CH6P","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","FJKY93RWXV5GBHNT","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","FK9JRP2C8ZBST7QD","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","FM6K7QSGT245RB3W","No"
"Do you support acclaiming Annika Szarka for the position of KUS President?","FQ5HBYR8J7N2GXK3","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","FRPQH24CNTWBYZ3D","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","FVH9QWNJ3BP7DMG5","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","FVT57W293PCNRHKM","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","FWX4TPQJC6H89V5R","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","FXDP5S4BZVNHRJTC","Abstain"
"Do you support acclaiming Annika Szarka for the position of KUS President?","FZW4MJTDVN6R95QG","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","G3Y5JB7QTSD984FH","Abstain"
"Do you support acclaiming Annika Szarka for the position of KUS President?","G4CJV9YHZRT3W7KP","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","G5KWTJFH7Z9R3XSN","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","G5YHK9R7BWTJP3QS","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","G7DFX2HZVK59JMTS","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","G9QJP5F4WMKS32TB","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","GCH8F4SM35YXDVJ6","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","GCZD2H5Q8RP7XB94","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","GFYRMPQ7X3T245N6","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","GPD683JS94WHFVZ2","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","GS34MQC9TWP56XHR","Abstain"
"Do you support acclaiming Annika Szarka for the position of KUS President?","GTPH6B3Z2N8VW4DK","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","GVSCZ4Y2DM8BPWNH","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","GWX4QR27NTHDC6PM","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","H24RDQV7CW6GJNX5","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","H27KCSRV5JNB63F4","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","H4WV952QX7ZM6TKS","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","H592NQF4MSRWY7VG","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","H5DJCFB42XS9Q3KR","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","H5QXRV8F37MYS4DC","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","H6K9PSTF4ZD87VBX","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","H8QW5ZX3D2P7N6YS","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","H9XJY42MZ5QB3CTN","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","HBY57TFS8M69WDCJ","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","HGV7JQFR2ZDX9CYB","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","HJSQVYKW7C5TX28G","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","HVPFYQ8K3Z54CM79","No"
"Do you support acclaiming Annika Szarka for the position of KUS President?","HVQMGN4WX93YJ7TK","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","HW5R46MY7CZV9STP","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","HYZFXSDNCW7JT59M","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","J2CWMTRDKXZ6VP8Y","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","J3HQVXZPBYWCNT84","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","J4BCR75K6P2NTZGS","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","J4PQ6Z97TKMHS2VX","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","J4QKFS65X7P9TYMG","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","J7S6CM34DQH9PFWB","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","J7TDV9MGCXYQ8ZHF","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","J82F5XHWBPVSRDN7","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","JDM467TV5WCK8P2H","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","JFRTKSV3WGMNZ8DX","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","JMSBG8TZ59QK23FV","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","JN4H56MRQ3CBK7XZ","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","JW4FTH28G93BPDV7","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","JWDNC7T34R2PBXVQ","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","JXR2SFCHD3TN7YQ9","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","JY8VG4RFT7ZH52MW","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","JZ5SRG4W9B3VPHNF","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","K3MCR7T96HBXGJNW","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","K4CXHVF3W6ZB9J8S","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","K4NHMZTV7DW6QR32","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","K6GRQVX5S8BFP3CH","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","K796MGT4XSDQHRVC","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","KBD9RPNQYGFZJ43C","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","KDWRPN638GBT247C","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","KG46FNS8PCX35W7Z","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","KGYD7BJS8P9N6T4R","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","KMX7GPCHVYRD469S","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","KN2G4YQB5THWF6XR","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","KQ8FBMDG3RSJTZYW","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","KV9ZXS842FMTBC3D","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","M23BFXVJ6NRK8QPZ","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","M5ZG43YS67V8N9HW","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","M7TV92D3HRX5N8WJ","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","MC374K8JHVPWRDTQ","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","MC3WJT68SGY49PBR","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","MH8GK6DFX4QZ2JW7","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","MJ8SGZDK96BVFX7H","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","MJC6H5FWGQX4V2RS","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","MK7XZB5W4T8GCS26","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","MKY7GXB8W24N5JPR","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","MSDR2HGZJ895NXB3","No"
"Do you support acclaiming Annika Szarka for the position of KUS President?","MSHFRZK6WYQXJ389","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","MVN3R7G4QFB8HCY5","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","MZKQ78GWH9YJ5TR2","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","N32CTFDBSR4MQX97","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","N4ZH63D9FQPBTKSV","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","N5872F6PHJBYSWRG","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","N74G5BW2SC9H3MPX","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","N8WGRQZYMVFJ3B4X","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","N92FTHBJVYWKMZC6","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","NB7GY2TP3FHCSXZD","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","NCD5MQHSJYBKRGV6","No"
"Do you support acclaiming Annika Szarka for the position of KUS President?","NF2TYD39MRZBJSXV","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","NFY3TR5G69KBZC7V","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","NHM9GVZJC28DWQ45","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","NJP3V6WBF2GKQDZR","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","NJVBYHXSQM5RD2P7","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","NKDVJ5YR3S4F69C2","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","NKJ37ZCY6QXRG4BD","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","NPQ76VTX3RZKG8HF","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","NRJBQVTWFH4D379Y","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","NSH678MBY4TRQ95D","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","NVDXFMR95YBT48GS","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","NWJY9HPC82RQKBM5","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","P2597DGRM6FQCYN4","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","P4Y8S5N2FH6J9CZK","Abstain"
"Do you support acclaiming Annika Szarka for the position of KUS President?","P5BRZMNQT4CFH9DS","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","P7GWJ2CB68RNZXYK","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","P7J569WFQYGNRZSD","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","P9ZMV2CK7XGB3TR6","Abstain"
"Do you support acclaiming Annika Szarka for the position of KUS President?","PMS56NC2YKX39WT7","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","PN2CK5TDVXJMRSG3","No"
"Do you support acclaiming Annika Szarka for the position of KUS President?","PRF65D47CZXT83KY","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","PSF7G9J8KWCVHZRQ","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","PVF6CQMZSWHK85NY","Abstain"
"Do you support acclaiming Annika Szarka for the position of KUS President?","PW8VDFM6Z3YT7XJ5","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","PXH8YQSNM2F9WDJR","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","PYFHJBN57TG8R2WK","No"
"Do you support acclaiming Annika Szarka for the position of KUS President?","Q4D6T7VKZY3SFGNW","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","Q4KPH8ND6CSJT3Y2","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","Q4PKRFDG7JBN526Y","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","Q5WJMTSN9Y8HDZVG","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","Q7KDJFTY8ZN43GM2","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","QHWNV3FK8924S5XP","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","QKBR6D7CSXZ5THWP","Abstain"
"Do you support acclaiming Annika Szarka for the position of KUS President?","QKHRGFVWS3PMZTCJ","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","QPGH349ZX6W7RTNC","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","QVBX3CT4H2Y7P6FS","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","QWH8S26P9VCXJR45","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","QXS8TP6ZNYR5MJF3","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","QZ56DGP3VCKJ8FBT","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","QZBFDV2JSR45CWN6","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","QZPRKH8TCD6S4F97","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","R3VY5QHXC6SWFJZG","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","R5D7TFZWYQJNH3GP","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","R7Y8W2GP4BHZS6CF","Yes"
"Do you support acclaiming Annika Szarka for the position of KUS President?","R9J48DV63WTPFSB5","Yes"
